id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-00cff82b,Roche Aero Club,,,,,,,,,False,2024-05-08 01:00:10.279736+00:00,['GB-CASC-00cff82b'],['GB-CASC-00cff82b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-03e4b61d,Hursley Park Cricket Club,,,,,,,,,False,2024-05-08 01:00:09.875856+00:00,['GB-CASC-03e4b61d'],['GB-CASC-03e4b61d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-05d61cce,Acton Reynald Cricket Club,,,,,,,,,False,2024-05-08 01:00:09.227496+00:00,['GB-CASC-05d61cce'],['GB-CASC-05d61cce'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0640cd63,Selsey Cricket Club,,,,,,,,,False,2024-05-08 01:00:10.330705+00:00,['GB-CASC-0640cd63'],['GB-CASC-0640cd63'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-086c138e,Harlequinn & Weston Sports,,,,,,,,,False,2024-05-08 01:00:09.793652+00:00,['GB-CASC-086c138e'],['GB-CASC-086c138e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-08c883fa,Highgate Harriers,,,N1 1DB,,,,,,False,2024-05-08 01:00:09.841860+00:00,['GB-CASC-08c883fa'],['GB-CASC-08c883fa'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-09a7f4e1,Worfield Tennis Club,,,,,,,,,False,2024-05-08 01:00:10.670798+00:00,['GB-CASC-09a7f4e1'],['GB-CASC-09a7f4e1'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0aa0a529,Alkborough Cricket Club,,,,,,,,,False,2024-05-08 01:00:09.237453+00:00,['GB-CASC-0aa0a529'],['GB-CASC-0aa0a529'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0c5fd312,Blofield Heath Bowls Club,,,,,,,,,False,2024-05-08 01:00:09.360411+00:00,['GB-CASC-0c5fd312'],['GB-CASC-0c5fd312'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0c695dba,Hallam Cricket Club,,,S6 4AY,,,,,,False,2024-05-08 01:00:09.783311+00:00,['GB-CASC-0c695dba'],['GB-CASC-0c695dba'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0cdaa968,The Times Inn Club Limited,,,,,,,,,False,2024-05-08 01:00:10.504465+00:00,['GB-CASC-0cdaa968'],['GB-CASC-0cdaa968'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0d0484fd,Madley Tennis Club,,,,,,,,,False,2024-05-08 01:00:10.037274+00:00,['GB-CASC-0d0484fd'],['GB-CASC-0d0484fd'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0d1945d2,Horncastle Community Members Squash Club,,,,,,,,,False,2024-05-08 01:00:09.861327+00:00,['GB-CASC-0d1945d2'],['GB-CASC-0d1945d2'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0dc5e406,Beaminster Cricket Club,,,DT8 3AE,,,,,,False,2024-05-08 01:00:09.313285+00:00,['GB-CASC-0dc5e406'],['GB-CASC-0dc5e406'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0e9cce6c,Llanelli Athletic Club,,,,,,,,,False,2024-05-08 01:00:10.001756+00:00,['GB-CASC-0e9cce6c'],['GB-CASC-0e9cce6c'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-10fa4998,Aston Ingham Cricket Club,,,,,,,,,False,2024-05-08 01:00:09.270747+00:00,['GB-CASC-10fa4998'],['GB-CASC-10fa4998'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-14512151,Aspire Gymnastics Club,,,HU9 3RL,,,,,,False,2024-05-08 01:00:09.269101+00:00,['GB-CASC-14512151'],['GB-CASC-14512151'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-15ccc6cf,Westbere Frostbite Sailing Association,,,,,,,,,False,2024-05-08 01:00:10.612915+00:00,['GB-CASC-15ccc6cf'],['GB-CASC-15ccc6cf'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1631fcc0,Peadar O'Doirnin GAA Forkhill,,,,,,,,,False,2024-05-08 01:00:10.202052+00:00,['GB-CASC-1631fcc0'],['GB-CASC-1631fcc0'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1632a15d,Exeter Cycle Speedway Club,,,,,,,,,False,2024-05-08 01:00:09.686140+00:00,['GB-CASC-1632a15d'],['GB-CASC-1632a15d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-170e674c,Stockport Harriers & Athletics Club,,,,,,,,,False,2024-05-08 01:00:10.427931+00:00,['GB-CASC-170e674c'],['GB-CASC-170e674c'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-189afd14,Georgeham and Croyde Community Amateur S Ports Club,,,,,,,,,False,2024-05-08 01:00:09.736767+00:00,['GB-CASC-189afd14'],['GB-CASC-189afd14'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-19186fde,Foresters Table Tennis Club,,,,,,,,,False,2024-05-08 01:00:09.714912+00:00,['GB-CASC-19186fde'],['GB-CASC-19186fde'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1937ccae,Croham Hurst Golf Club  Ltd Croham Hurst  Golf Club,,,CR2 7HJ,,,,,,False,2024-05-08 01:00:09.563954+00:00,"['GB-CASC-1937ccae', 'GB-COH-00687594']","['GB-CASC-1937ccae', 'GB-COH-00687594']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-19bb2ea8,Edgbaston Croquet Club,,,B15 3RP,,,,,,False,2024-05-08 01:00:09.657120+00:00,['GB-CASC-19bb2ea8'],['GB-CASC-19bb2ea8'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1a3eb4c1,Erith Rugby Football Club,,,,,,,,,False,2024-05-08 01:00:09.678699+00:00,['GB-CASC-1a3eb4c1'],['GB-CASC-1a3eb4c1'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1ad83ce7,Lanchester Cricket Club,,,,,,,,,False,2024-05-08 01:00:09.954644+00:00,['GB-CASC-1ad83ce7'],['GB-CASC-1ad83ce7'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1bbe2762,Eskra Emmetts GFC,,,,,,,,,False,2024-05-08 01:00:09.679845+00:00,['GB-CASC-1bbe2762'],['GB-CASC-1bbe2762'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1bdc6d08,Stacksteads Cricket Club,,,,,,,,,False,2024-05-08 01:00:10.413454+00:00,['GB-CASC-1bdc6d08'],['GB-CASC-1bdc6d08'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1cd18d60,Chorley Panthers RLFC,,,PR7 6JF,,,,,,False,2024-05-08 01:00:09.501690+00:00,['GB-CASC-1cd18d60'],['GB-CASC-1cd18d60'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1d84986d,Grange Amateur Boxing Club,,,CF11 6JE,,,,,,False,2024-05-08 01:00:09.756422+00:00,['GB-CASC-1d84986d'],['GB-CASC-1d84986d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
