id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-101077,The Dominie School Limited,,,SW11 4DX,,,,1988-09-27,2022-07-07,False,2024-06-29 01:04:59.499142+00:00,"['GB-EDU-101077', 'GB-UKPRN-10018542', 'GB-LAESTAB-212/6368']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-101386,Kisharon School,,,NW11 7HB,,,,1976-09-20,2018-08-09,False,2024-06-29 01:04:59.605263+00:00,"['GB-EDU-101386', 'GB-UKPRN-10016288', 'GB-LAESTAB-302/6085']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-102172,Woodstar School,,,N10 1JP,,,,1991-06-28,2019-07-23,False,2024-06-29 01:04:59.851361+00:00,"['GB-EDU-102172', 'GB-UKPRN-10077608', 'GB-LAESTAB-309/6070']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-102173,Limewood School,,,N6 5AW,,,,,1999-04-06,False,2024-06-29 01:04:59.851609+00:00,"['GB-EDU-102173', 'GB-LAESTAB-309/6073']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-104975,Clarence High School,,,L37 7AZ,,,,1984-12-11,2018-07-26,False,2024-06-29 01:05:00.488357+00:00,"['GB-EDU-104975', 'GB-UKPRN-10017995', 'GB-LAESTAB-343/6131']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-105599,Care Today (Childrens Service),,,M19 3HP,,,,,1996-03-19,False,2024-06-29 01:05:00.768400+00:00,"['GB-EDU-105599', 'GB-LAESTAB-352/6042']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-106150,Ramillies Hall School,,,SK8 7AJ,,,,1933-01-01,2019-07-05,False,2024-06-29 01:05:00.890290+00:00,"['GB-EDU-106150', 'GB-UKPRN-10017552', 'GB-LAESTAB-356/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-106814,Wilsic Hall School,,,DN11 9AG,,,,1977-10-24,2022-03-07,False,2024-06-29 01:05:01.036710+00:00,"['GB-EDU-106814', 'GB-UKPRN-10015026', 'GB-LAESTAB-371/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-106817,Fullerton House School,,,DN12 4AR,,,,1991-08-30,2022-07-29,False,2024-06-29 01:05:01.037380+00:00,"['GB-EDU-106817', 'GB-UKPRN-10015727', 'GB-LAESTAB-371/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-109342,Aurora Grace House School,,,BS6 7JE,,,,1957-10-18,2020-03-27,False,2024-06-29 01:05:01.613323+00:00,"['GB-EDU-109342', 'GB-UKPRN-10016915', 'GB-LAESTAB-801/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-109352,Warleigh School,,,BA1 8EE,,,,,1997-12-19,False,2024-06-29 01:05:01.615738+00:00,"['GB-EDU-109352', 'GB-LAESTAB-800/6006']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110194,Station School,,,PE15 8SJ,,,,2005-06-09,2010-12-17,False,2024-06-29 01:05:26.931947+00:00,"['GB-EDU-110194', 'GB-UKPRN-10018070', 'GB-LAESTAB-873/6037']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110931,Chartwell House School,,,PE13 5HQ,,,,1989-11-22,2021-10-22,False,2024-06-29 01:05:27.098574+00:00,"['GB-EDU-110931', 'GB-UKPRN-10015131', 'GB-LAESTAB-873/6018']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-111491,Lambs House School,,,CW12 2DT,,,,1990-02-28,2009-12-16,False,2024-06-29 01:05:27.224362+00:00,"['GB-EDU-111491', 'GB-UKPRN-10016225', 'GB-LAESTAB-895/6024']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-112447,Eden Grove School,,,CA16 6AJ,,,,1957-01-01,2013-12-20,False,2024-06-29 01:05:27.441819+00:00,"['GB-EDU-112447', 'GB-UKPRN-10015622', 'GB-LAESTAB-909/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-112455,Underley Hall School,,,LA6 2HE,,,,1976-05-12,2012-07-20,False,2024-06-29 01:05:27.443619+00:00,"['GB-EDU-112455', 'GB-UKPRN-10015999', 'GB-LAESTAB-909/6036']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-112462,Cherry Tree Centre,,,CA8 9BX,,,,,2001-09-17,False,2024-06-29 01:05:27.445007+00:00,"['GB-EDU-112462', 'GB-LAESTAB-909/6046']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113591,Chelfham Mill School,,,EX32 7LA,,,,1967-01-31,2015-08-27,False,2024-06-29 01:05:27.741732+00:00,"['GB-EDU-113591', 'GB-UKPRN-10018553', 'GB-LAESTAB-878/6024']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113599,Netherton Hall School,,,EX24 6EB,,,,,1995-10-31,False,2024-06-29 01:05:27.743272+00:00,"['GB-EDU-113599', 'GB-LAESTAB-878/6101']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113611,The Small School,,,EX39 6AB,,,,1982-09-28,2017-08-31,False,2024-06-29 01:05:27.746253+00:00,"['GB-EDU-113611', 'GB-UKPRN-10016213', 'GB-LAESTAB-878/6036']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113615,Broomhayes Centre,,,EX39 4PL,,,,1985-03-11,2014-02-04,False,2024-06-29 01:05:27.747148+00:00,"['GB-EDU-113615', 'GB-UKPRN-10015132', 'GB-LAESTAB-878/6038']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113620,Wychbury House School,,,TQ2 5BE,,,,1989-09-11,2011-02-15,False,2024-06-29 01:05:27.748532+00:00,"['GB-EDU-113620', 'GB-UKPRN-10015166', 'GB-LAESTAB-880/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113936,Boveridge House School,,,BH21 5RU,,,,1966-11-03,2014-07-31,False,2024-06-29 01:05:28.000196+00:00,"['GB-EDU-113936', 'GB-UKPRN-10017272', 'GB-LAESTAB-835/6020']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113950,Purbeck View School,,,BH19 1PR,,,,1994-07-19,2023-08-11,False,2024-06-29 01:05:28.004164+00:00,"['GB-EDU-113950', 'GB-UKPRN-10017486', 'GB-LAESTAB-838/6016']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-114662,Downshead School,,,BN25 4JS,,,,,1999-03-16,False,2024-06-29 01:05:28.179112+00:00,"['GB-EDU-114662', 'GB-LAESTAB-845/6012']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-115427,The Ryes College and Community,,,CO6 3PN,,,,1979-06-12,2016-11-30,False,2024-06-29 01:05:28.365666+00:00,"['GB-EDU-115427', 'GB-UKPRN-10016263', 'GB-LAESTAB-881/6033']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-115434,Jacques Hall Foundation,,,CO11 2XW,,,,1988-09-01,2011-12-23,False,2024-06-29 01:05:28.367601+00:00,"['GB-EDU-115434', 'GB-UKPRN-10016005', 'GB-LAESTAB-881/6039']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-115439,WoodGrove,,,CO1 2HS,,,,1994-04-18,2014-10-13,False,2024-06-29 01:05:28.369034+00:00,"['GB-EDU-115439', 'GB-UKPRN-10015536', 'GB-LAESTAB-881/6044']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-116549,Stanbridge Earls School,,,SO51 0ZS,,,,1957-10-31,2013-09-01,False,2024-06-29 01:05:28.648193+00:00,"['GB-EDU-116549', 'GB-UKPRN-10006305', 'GB-LAESTAB-850/6065']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-116572,The Bridge,,,SO16 7DP,,,,1971-09-15,2015-06-30,False,2024-06-29 01:05:28.653714+00:00,"['GB-EDU-116572', 'GB-UKPRN-10000420', 'GB-LAESTAB-852/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-117659,Warrax House School,,,SG12 8BX,,,,1992-02-03,2006-03-31,False,2024-06-29 01:05:28.914820+00:00,"['GB-EDU-117659', 'GB-LAESTAB-919/6233']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-117708,Linkway House School,,,BB12 0QZ,,,,2005-07-06,2013-10-31,False,2024-06-29 01:05:28.926236+00:00,"['GB-EDU-117708', 'GB-UKPRN-10017884', 'GB-LAESTAB-888/6088']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119003,East Court School,,,CT11 8ED,,,,1983-10-13,2010-07-16,False,2024-06-29 01:05:29.238445+00:00,"['GB-EDU-119003', 'GB-UKPRN-10015466', 'GB-LAESTAB-886/6055']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119017,Westwood School,,,CT10 2QA,,,,,2002-09-01,False,2024-06-29 01:05:29.242016+00:00,"['GB-EDU-119017', 'GB-LAESTAB-886/6067']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119019,Learning Opportunities Centre Middle,,,CT4 6HE,,,,1995-05-09,2011-07-22,False,2024-06-29 01:05:29.242501+00:00,"['GB-EDU-119019', 'GB-LAESTAB-886/6068']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119842,Beech Tree School - A Scope School,,,PR5 8LN,,,,1985-04-01,2012-07-31,False,2024-06-29 01:05:29.444093+00:00,"['GB-EDU-119842', 'GB-UKPRN-10014847', 'GB-LAESTAB-888/6017']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119850,The Nook School,,,FY3 9JL,,,,1993-11-16,2014-04-11,False,2024-06-29 01:05:29.446016+00:00,"['GB-EDU-119850', 'GB-UKPRN-10017039', 'GB-LAESTAB-888/6023']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-120346,Evington Park School,,,LE5 5UD,,,,2005-01-27,2005-12-02,False,2024-06-29 01:05:54.625090+00:00,"['GB-EDU-120346', 'GB-LAESTAB-856/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-121240,Banham Marshalls College,,,NR16 2HU,,,,1974-10-22,2005-05-06,False,2024-06-29 01:05:54.829732+00:00,"['GB-EDU-121240', 'GB-LAESTAB-926/6116']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-122148,Thornby Hall School,,,NN6 8SW,,,,1986-04-16,2017-07-21,False,2024-06-29 01:05:55.032636+00:00,"['GB-EDU-122148', 'GB-UKPRN-10016122', 'GB-LAESTAB-928/6061']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-122935,Rutland House School,,,NG3 5AJ,,,,1979-05-16,2013-03-21,False,2024-06-29 01:05:55.208320+00:00,"['GB-EDU-122935', 'GB-UKPRN-10017329', 'GB-LAESTAB-892/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-123612,Queen's Park School,,,SY11 2HZ,,,,,1999-03-29,False,2024-06-29 01:05:55.359044+00:00,"['GB-EDU-123612', 'GB-LAESTAB-893/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-123619,Mill Hall School,,,SY5 8PR,,,,1978-05-10,2020-01-10,False,2024-06-29 01:05:55.360603+00:00,"['GB-EDU-123619', 'GB-UKPRN-10032290', 'GB-LAESTAB-893/6017']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-123624,Hilltop Community and School,,,SY8 3DP,,,,,1996-09-30,False,2024-06-29 01:05:55.361706+00:00,"['GB-EDU-123624', 'GB-LAESTAB-893/6092']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-123625,Rowden Hill School,,,SY21 8EW,,,,1992-08-17,2011-07-23,False,2024-06-29 01:05:55.361929+00:00,"['GB-EDU-123625', 'GB-UKPRN-10016203', 'GB-LAESTAB-893/6021']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-123929,Shapwick School,,,TA7 9NJ,,,,1974-09-09,2020-03-31,False,2024-06-29 01:05:55.431101+00:00,"['GB-EDU-123929', 'GB-UKPRN-10015560', 'GB-LAESTAB-933/6173']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-123936,Elstar (Sedgemoor),,,TA19 9DX,,,,1989-07-05,2006-03-31,False,2024-06-29 01:05:55.432832+00:00,"['GB-EDU-123936', 'GB-LAESTAB-933/6189']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-124494,Westwood School,,,WS15 3JQ,,,,,2002-07-01,False,2024-06-29 01:05:55.557843+00:00,"['GB-EDU-124494', 'GB-LAESTAB-860/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-124895,Moats Tye School,,,IP14 2EY,,,,,2000-02-16,False,2024-06-29 01:05:55.647456+00:00,"['GB-EDU-124895', 'GB-LAESTAB-935/6067']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-124897,Greenfield School,,,IP14 5LB,,,,1995-03-14,2014-08-31,False,2024-06-29 01:05:55.647898+00:00,"['GB-EDU-124897', 'GB-UKPRN-10015427', 'GB-LAESTAB-935/6074']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-125434,Moon Hall School for Dyslexic Children,,,RH5 6LQ,,,,1986-06-02,2021-07-08,False,2024-06-29 01:05:55.767889+00:00,"['GB-EDU-125434', 'GB-UKPRN-10018517', 'GB-LAESTAB-936/6551']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-125451,APPLE ORCHARD SLINFOLD,,,RH13 0RQ,,,,1995-10-23,2009-09-01,False,2024-06-29 01:05:55.771696+00:00,"['GB-EDU-125451', 'GB-UKPRN-10014940', 'GB-LAESTAB-936/6574']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-125493,Holly House,,,DE22 3BW,,,,2005-07-08,2006-02-17,False,2024-06-29 01:05:55.781125+00:00,"['GB-EDU-125493', 'GB-LAESTAB-831/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-125495,Shelfield,,,OL11 5XZ,,,,2005-07-08,2009-07-03,False,2024-06-29 01:05:55.781575+00:00,"['GB-EDU-125495', 'GB-UKPRN-10018166', 'GB-LAESTAB-354/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-126152,Southways School,,,BN14 0RA,,,,1995-05-16,2014-07-23,False,2024-06-29 01:05:55.929630+00:00,"['GB-EDU-126152', 'GB-LAESTAB-938/6253']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-126173,New Haven,,,HU18 1QU,,,,2005-08-02,2009-10-28,False,2024-06-29 01:05:55.934404+00:00,"['GB-EDU-126173', 'GB-UKPRN-10018123', 'GB-LAESTAB-811/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-126539,Belmont School,,,SP1 3YA,,,,1994-06-13,2007-01-18,False,2024-06-29 01:05:56.016671+00:00,"['GB-EDU-126539', 'GB-UKPRN-10014943', 'GB-LAESTAB-865/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-126542,Calder House School,,,SN14 8BN,,,,1995-10-02,2023-07-25,False,2024-06-29 01:05:56.017333+00:00,"['GB-EDU-126542', 'GB-UKPRN-10073491', 'GB-LAESTAB-865/6024']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-127633,The Chrysalis School for Autism,,,SG5 1RT,,,,2005-07-14,2011-03-26,False,2024-06-29 01:05:56.258966+00:00,"['GB-EDU-127633', 'GB-UKPRN-10023018', 'GB-LAESTAB-919/6257']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-128189,Cambian Meadow Road,,,M29 8BS,,,,2005-07-25,2016-08-31,False,2024-06-29 01:05:56.382599+00:00,"['GB-EDU-128189', 'GB-UKPRN-10018098', 'GB-LAESTAB-354/6063']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-129437,Quayside Education Centre,,,BS20 6BJ,,,,2005-08-05,2013-11-30,False,2024-06-29 01:05:56.666907+00:00,"['GB-EDU-129437', 'GB-UKPRN-10014152', 'GB-LAESTAB-802/6129']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130242,Applegate School,,,FY3 9JL,,,,2005-08-26,2011-12-16,False,2024-06-29 01:06:26.623844+00:00,"['GB-EDU-130242', 'GB-UKPRN-10022947', 'GB-LAESTAB-888/6090']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130246,Mill House School,,,FY3 9JL,,,,2005-08-26,2012-10-31,False,2024-06-29 01:06:26.625203+00:00,"['GB-EDU-130246', 'GB-UKPRN-10016487', 'GB-LAESTAB-888/6091']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130310,Chiltern Tutorial School,,,SO21 2ET,,,,1996-01-26,2018-07-31,False,2024-06-29 01:06:26.641043+00:00,"['GB-EDU-130310', 'GB-UKPRN-10071889', 'GB-LAESTAB-850/6063']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130320,Harps Oak Independent School,,,RH1 3BP,,,,1996-02-20,2003-12-01,False,2024-06-29 01:06:26.644400+00:00,"['GB-EDU-130320', 'GB-LAESTAB-936/6575']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130386,Cambian Birch House School,,,M13 0WN,,,,1996-07-01,2016-11-30,False,2024-06-29 01:06:26.665545+00:00,"['GB-EDU-130386', 'GB-UKPRN-10014817', 'GB-LAESTAB-352/6045']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130903,The Old Gables,,,BD18 4HX,,,,2005-10-26,2006-11-02,False,2024-06-29 01:06:26.840540+00:00,"['GB-EDU-130903', 'GB-LAESTAB-380/6120']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130906,Arvon House,,,CR7 8LS,,,,2005-10-17,2006-09-18,False,2024-06-29 01:06:26.841553+00:00,"['GB-EDU-130906', 'GB-LAESTAB-306/6100']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130907,Regard for Learning Education Centre,,,PE12 0NT,,,,2005-10-04,2015-09-30,False,2024-06-29 01:06:26.841891+00:00,"['GB-EDU-130907', 'GB-UKPRN-10018106', 'GB-LAESTAB-925/6051']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130911,Sherant School,,,SN12 7AN,,,,2005-10-28,2011-09-02,False,2024-06-29 01:06:26.843247+00:00,"['GB-EDU-130911', 'GB-UKPRN-10018201', 'GB-LAESTAB-865/6038']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130979,Lighthouse School,,,CT9 2QJ,,,,2005-11-03,2023-07-21,False,2024-06-29 01:06:26.866140+00:00,"['GB-EDU-130979', 'GB-UKPRN-10017118', 'GB-LAESTAB-886/6110']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131032,Pennsylvania House,,,FY3 9JL,,,,2005-11-29,2012-10-31,False,2024-06-29 01:06:26.883665+00:00,"['GB-EDU-131032', 'GB-UKPRN-10017908', 'GB-LAESTAB-890/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131034,The Stubbs,,,SY6 6JG,,,,2005-11-25,2011-09-01,False,2024-06-29 01:06:26.884332+00:00,"['GB-EDU-131034', 'GB-UKPRN-10015969', 'GB-LAESTAB-893/6098']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131043,Highlea School,,,WV16 6AX,,,,1996-09-24,2008-10-17,False,2024-06-29 01:06:26.887359+00:00,"['GB-EDU-131043', 'GB-UKPRN-10015848', 'GB-LAESTAB-893/6023']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131063,Park View School,,,FY3 9JL,,,,2005-12-07,2012-10-31,False,2024-06-29 01:06:26.894045+00:00,"['GB-EDU-131063', 'GB-UKPRN-10018196', 'GB-LAESTAB-888/6092']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131085,Peppercorn,,,OL16 3DA,,,,2005-12-19,2007-07-03,False,2024-06-29 01:06:26.901156+00:00,"['GB-EDU-131085', 'GB-UKPRN-10018144', 'GB-LAESTAB-354/6009']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131086,Norden Way,,,OL11 5TD,,,,2005-12-19,2012-07-31,False,2024-06-29 01:06:26.901492+00:00,"['GB-EDU-131086', 'GB-UKPRN-10018049', 'GB-LAESTAB-354/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131087,Pleasant Street,,,OL11 3BE,,,,2005-12-19,2012-07-31,False,2024-06-29 01:06:26.901828+00:00,"['GB-EDU-131087', 'GB-UKPRN-10018140', 'GB-LAESTAB-354/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131098,Bankfield,,,OL11 5RJ,,,,2005-12-19,2012-07-31,False,2024-06-29 01:06:26.905520+00:00,"['GB-EDU-131098', 'GB-UKPRN-10015023', 'GB-LAESTAB-354/6012']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131137,Coach House School,,,B60 4LX,,,,1996-12-18,2005-02-11,False,2024-06-29 01:06:26.919754+00:00,"['GB-EDU-131137', 'GB-LAESTAB-885/6033']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131179,Hillcrest Norwood,,,SE19 1BY,,,,2006-01-12,2007-10-01,False,2024-06-29 01:06:26.933906+00:00,"['GB-EDU-131179', 'GB-UKPRN-10018019', 'GB-LAESTAB-306/6101']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131194,Greenfields,,,NP15 1ZW,,,,2006-01-19,2012-12-10,False,2024-06-29 01:06:26.938632+00:00,"['GB-EDU-131194', 'GB-UKPRN-10018142', 'GB-LAESTAB-679/6131']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131195,Glendale House,,,FY3 9JL,,,,2006-01-23,2012-10-31,False,2024-06-29 01:06:26.938968+00:00,"['GB-EDU-131195', 'GB-UKPRN-10015397', 'GB-LAESTAB-830/6032']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131206,The Oaks,,,WF15 7PF,,,,2006-01-25,2013-03-28,False,2024-06-29 01:06:26.942735+00:00,"['GB-EDU-131206', 'GB-UKPRN-10018127', 'GB-LAESTAB-382/6024']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131208,David Banks School,,,SY2 6QP,,,,2006-01-25,2008-02-29,False,2024-06-29 01:06:26.943408+00:00,"['GB-EDU-131208', 'GB-UKPRN-10015227', 'GB-LAESTAB-893/6100']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131214,The Firs,,,TN38 0SY,,,,2006-01-26,2006-06-07,False,2024-06-29 01:06:26.945409+00:00,"['GB-EDU-131214', 'GB-LAESTAB-845/6055']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131234,The Old Farmhouse,,,NN14 6BQ,,,,2006-02-01,2012-04-16,False,2024-06-29 01:06:26.952122+00:00,"['GB-EDU-131234', 'GB-UKPRN-10016180', 'GB-LAESTAB-891/6024']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131253,Hill Top Farm,,,HG4 4JY,,,,2006-02-08,2011-06-30,False,2024-06-29 01:06:26.958479+00:00,"['GB-EDU-131253', 'GB-UKPRN-10016221', 'GB-LAESTAB-815/6038']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131260,Kingsmere School,,,CB6 2EL,,,,2006-02-07,2020-09-20,False,2024-06-29 01:06:26.960864+00:00,"['GB-EDU-131260', 'GB-UKPRN-10015053', 'GB-LAESTAB-873/6039']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131286,Middlehey,,,NN14 6BQ,,,,2006-02-17,2012-01-23,False,2024-06-29 01:06:26.969252+00:00,"['GB-EDU-131286', 'GB-UKPRN-10016533', 'GB-LAESTAB-891/6025']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131289,Brook House Farm,,,NN14 6BQ,,,,2006-02-13,2016-06-29,False,2024-06-29 01:06:26.970263+00:00,"['GB-EDU-131289', 'GB-UKPRN-10015097', 'GB-LAESTAB-896/6033']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131290,Condover Horizon School,,,SY5 7AH,,,,2006-02-21,2009-01-15,False,2024-06-29 01:06:26.970599+00:00,"['GB-EDU-131290', 'GB-UKPRN-10015112', 'GB-LAESTAB-893/6101']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131302,The Beehive,,,NR14 6EA,,,,2006-02-20,2016-10-26,False,2024-06-29 01:06:26.974640+00:00,"['GB-EDU-131302', 'GB-UKPRN-10018416', 'GB-LAESTAB-926/6156']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131327,The Linnet Independent Learning Centre,,,DE11 9JE,,,,2006-02-22,2023-08-29,False,2024-06-29 01:06:26.982757+00:00,"['GB-EDU-131327', 'GB-UKPRN-10018097', 'GB-LAESTAB-830/6033']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131328,Alexandra House,,,NN14 6BQ,,,,2006-02-23,2008-10-24,False,2024-06-29 01:06:26.983095+00:00,"['GB-EDU-131328', 'GB-UKPRN-10017043', 'GB-LAESTAB-886/6111']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131352,Adina School,,,BN1 8EP,,,,1997-09-22,2007-08-17,False,2024-06-29 01:06:26.991105+00:00,"['GB-EDU-131352', 'GB-UKPRN-10014852', 'GB-LAESTAB-846/6021']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131369,Moorgate,,,OL11 5JY,,,,2006-03-03,2012-07-31,False,2024-06-29 01:06:26.996494+00:00,"['GB-EDU-131369', 'GB-UKPRN-10017710', 'GB-LAESTAB-354/6013']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131370,Dane House,,,NN14 6BQ,,,,2006-03-03,2016-06-29,False,2024-06-29 01:06:26.996830+00:00,"['GB-EDU-131370', 'GB-UKPRN-10015564', 'GB-LAESTAB-895/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
