id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6604025,Ysgol Syr Thomas Jones,,,LL68 9TH,,,,,,True,2024-04-19 01:07:14.128725+00:00,"['GB-WALEDU-6604025', 'GB-LAESTAB-660/4025']","['GB-EDU-401665', 'GB-LAESTAB-660/4025', 'GB-UKPRN-10009311', 'GB-WALEDU-6604025']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604027,Ysgol Gyfun Llangefni,,,LL77 7NG,,,,,,True,2024-04-19 01:07:14.129293+00:00,"['GB-WALEDU-6604027', 'GB-LAESTAB-660/4027']","['GB-EDU-401667', 'GB-LAESTAB-660/4027', 'GB-UKPRN-10008870', 'GB-WALEDU-6604027']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604028,Ysgol David Hughes,,,LL59 5SS,,,,,,True,2024-04-19 01:07:14.129583+00:00,"['GB-WALEDU-6604028', 'GB-LAESTAB-660/4028']","['GB-EDU-401668', 'GB-LAESTAB-660/4028', 'GB-UKPRN-10007741', 'GB-WALEDU-6604028']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604029,Ysgol Uwchradd Bodedern,,,LL65 3TL,,,,,,True,2024-04-19 01:07:14.130000+00:00,"['GB-WALEDU-6604029', 'GB-LAESTAB-660/4029']","['GB-EDU-401669', 'GB-LAESTAB-660/4029', 'GB-UKPRN-10007738', 'GB-WALEDU-6604029']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624035,Ysgol Dyffryn Conwy,,,LL26 0SD,,,,,,True,2024-04-19 01:07:14.172464+00:00,"['GB-WALEDU-6624035', 'GB-LAESTAB-662/4035']","['GB-EDU-401686', 'GB-LAESTAB-662/4035', 'GB-UKPRN-10008860', 'GB-WALEDU-6624035']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634027,Ysgol Dinas Bran,,,LL20 8TG,,,,,,True,2024-04-19 01:07:14.188085+00:00,"['GB-WALEDU-6634027', 'GB-LAESTAB-663/4027']","['GB-EDU-401695', 'GB-LAESTAB-663/4027', 'GB-UKPRN-10009301', 'GB-WALEDU-6634027']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634031,Ysgol Brynhyfryd,,,LL15 1EG,,,,,,True,2024-04-19 01:07:14.188371+00:00,"['GB-WALEDU-6634031', 'GB-LAESTAB-663/4031']","['GB-EDU-401696', 'GB-LAESTAB-663/4031', 'GB-UKPRN-10013844', 'GB-WALEDU-6634031']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6665502,Ysgol Bro Caereinion,,,SY21 0HW,,,,,,True,2024-04-19 01:07:14.256025+00:00,"['GB-WALEDU-6665502', 'GB-LAESTAB-666/5502']","['GB-EDU-402461', 'GB-LAESTAB-666/5502', 'GB-UKPRN-10090856', 'GB-WALEDU-6665502']","['middle-school', 'community-school', 'bilingual-type-b-school', 'middle-ages-4-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6675501,Ysgol Henry Richard,,,SY25 6HG,,,,,,True,2024-04-19 01:07:14.268827+00:00,"['GB-WALEDU-6675501', 'GB-LAESTAB-667/5501']","['GB-EDU-402345', 'GB-LAESTAB-667/5501', 'GB-UKPRN-10056086', 'GB-WALEDU-6675501']","['middle-school', 'community-school', 'bilingual-type-b-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6694029,Ysgol Dyffryn Aman,,,SA18 2NW,,,,,,True,2024-04-19 01:07:14.313283+00:00,"['GB-WALEDU-6694029', 'GB-LAESTAB-669/4029']","['GB-EDU-401751', 'GB-LAESTAB-669/4029', 'GB-UKPRN-10008726', 'GB-WALEDU-6694029']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694065,Ysgol Bro Dinefwr,,,SA19 6PE,,,,,,True,2024-04-19 01:07:14.315835+00:00,"['GB-WALEDU-6694065', 'GB-LAESTAB-669/4065']","['GB-EDU-402328', 'GB-LAESTAB-669/4065', 'GB-UKPRN-10043781', 'GB-WALEDU-6694065']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
