id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-136282,The Giles Academy,,,PE22 9LD,,,,2010-09-01,2020-08-31,False,2024-05-23 01:05:10.508838+00:00,"['GB-EDU-136282', 'GB-UKPRN-10031381', 'GB-LAESTAB-925/5423']","['GB-COH-07352123', 'GB-EDU-120719', 'GB-EDU-136282', 'GB-EDU-148185', 'GB-LAESTAB-925/4052', 'GB-LAESTAB-925/5423', 'GB-UKPRN-10002669', 'GB-UKPRN-10031381', 'GB-UKPRN-10086934']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136284,Cuckoo Hall Academy,,,N9 8DR,,,,2010-09-01,2021-08-31,False,2024-05-23 01:05:10.509230+00:00,"['GB-EDU-136284', 'GB-UKPRN-10031351', 'GB-LAESTAB-308/2078']","['GB-EDU-102018', 'GB-EDU-136284', 'GB-LAESTAB-308/2078', 'GB-UKPRN-10031351']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136288,Durand Academy,,,SW9 0RD,,,,2010-09-01,2018-08-31,False,2024-05-23 01:05:10.510013+00:00,"['GB-EDU-136288', 'GB-UKPRN-10031346', 'GB-LAESTAB-208/5207']","['GB-EDU-100635', 'GB-EDU-136288', 'GB-LAESTAB-208/5207', 'GB-UKPRN-10031346']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136294,Huish Episcopi Academy,,,TA10 9SS,,,,2010-09-02,2023-05-31,False,2024-05-23 01:05:10.511188+00:00,"['GB-EDU-136294', 'GB-UKPRN-10031383', 'GB-LAESTAB-933/4259']","['GB-COH-07341553', 'GB-EDU-123868', 'GB-EDU-136294', 'GB-EDU-150038', 'GB-LAESTAB-933/4010', 'GB-LAESTAB-933/4259', 'GB-UKPRN-10016088', 'GB-UKPRN-10031383', 'GB-UKPRN-10093081']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136314,The Westborough Academy,,,SS0 9BS,,,,2010-10-01,2017-06-30,False,2024-05-23 01:05:10.515078+00:00,"['GB-EDU-136314', 'GB-UKPRN-10031582', 'GB-LAESTAB-882/5206']","['GB-COH-07384643', 'GB-EDU-115246', 'GB-EDU-136314', 'GB-LAESTAB-882/5206', 'GB-UKPRN-10031582']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136330,Erith School,,,DA8 3BN,,,,2010-10-01,2018-08-31,False,2024-05-23 01:05:10.518189+00:00,"['GB-EDU-136330', 'GB-UKPRN-10031569', 'GB-LAESTAB-303/4022']","['GB-COH-07372222', 'GB-EDU-101468', 'GB-EDU-136330', 'GB-LAESTAB-303/4022', 'GB-UKPRN-10002308', 'GB-UKPRN-10031569']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136360,Chellaston Academy,,,DE73 5UB,,,,2010-12-01,2021-05-31,False,2024-05-23 01:05:10.524072+00:00,"['GB-EDU-136360', 'GB-UKPRN-10032226', 'GB-LAESTAB-831/5402']","['GB-EDU-112987', 'GB-EDU-136360', 'GB-LAESTAB-831/5402', 'GB-UKPRN-10001349', 'GB-UKPRN-10032226']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136385,Clarendon House Grammar School,,,CT11 9BB,,,,2011-01-01,2013-09-01,False,2024-05-23 01:05:10.528760+00:00,"['GB-EDU-136385', 'GB-LAESTAB-886/4118']","['GB-EDU-118809', 'GB-EDU-136385', 'GB-LAESTAB-886/4118', 'GB-UKPRN-10001486']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136387,The Ockendon Academy,,,RM15 5AY,,,,2011-01-01,2019-08-31,False,2024-05-23 01:05:10.529157+00:00,"['GB-EDU-136387', 'GB-UKPRN-10032356', 'GB-LAESTAB-883/4299']","['GB-COH-07451781', 'GB-EDU-115216', 'GB-EDU-136387', 'GB-LAESTAB-883/4299', 'GB-UKPRN-10016281', 'GB-UKPRN-10032356']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136472,Harrold Priory Middle School,,,MK43 7DE,,,,2011-02-01,2017-08-31,False,2024-05-23 01:05:10.543563+00:00,"['GB-EDU-136472', 'GB-UKPRN-10032990', 'GB-LAESTAB-822/5411']","['GB-EDU-109649', 'GB-EDU-136472', 'GB-LAESTAB-822/5411', 'GB-UKPRN-10018688', 'GB-UKPRN-10032990']","['education-institution', 'academy', 'academy-converter']",Academy,gias
