id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-10SF,Cable and Wireless Widows Fund,,,,,,,1928-08-10,1993-08-18,False,2024-06-17 01:02:25.469878+00:00,['GB-MPR-10SF'],['GB-MPR-10SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-110SF,South Metropolitan Gas Company's Copartnership Insurance Fund,,,,,,,,1981-02-19,False,2024-06-17 01:03:07.789418+00:00,['GB-MPR-110SF'],['GB-MPR-110SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-111SF,Pilkington Brothers Limited Superannuation Fund,,,,,,,1929-07-08,,False,2024-06-17 01:03:07.086087+00:00,['GB-MPR-111SF'],['GB-MPR-111SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-112SF,Yorkshire Herald Pension Fund,,,,,,,,1984-01-20,False,2024-06-17 01:03:16.069151+00:00,['GB-MPR-112SF'],['GB-MPR-112SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-116SF,Braby Leslie Limited and Subsiduary Companies Staf,,,,,,,,1983-09-22,False,2024-06-17 01:02:25.276652+00:00,['GB-MPR-116SF'],['GB-MPR-116SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-117SF,Co-operative Tea Society's Employees Pension & Dea Etcetera - See Reg Card for Full Name,,,,,,,,1979-01-09,False,2024-06-17 01:02:25.858721+00:00,['GB-MPR-117SF'],['GB-MPR-117SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-118SF,J S Fry and Sons Ltd Works Pension Fund ( Men),,,,,,,,1981-10-14,False,2024-06-17 01:02:43.975782+00:00,['GB-MPR-118SF'],['GB-MPR-118SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-11SF,Eastern and Associated Telegraph Companies Pension Fund,,,,,,,1928-08-10,1993-08-18,False,2024-06-17 01:02:26.571471+00:00,['GB-MPR-11SF'],['GB-MPR-11SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-122SF,Port of Hull Society's Sailors' Orphan Homes Superannuation and Pension Fund,,,,,,,,1981-07-06,False,2024-06-17 01:03:07.137636+00:00,['GB-MPR-122SF'],['GB-MPR-122SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-144SF,Church Army Headquarters Staff Pension Scheme,,,SE3 9LG,,,,1929-12-28,2003-05-29,False,2024-06-17 01:02:25.697269+00:00,['GB-MPR-144SF'],['GB-MPR-144SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-152SF,Brittains Limited 1967 Works Pension Fund,,,,,,,,1980-07-07,False,2024-06-17 01:02:25.373948+00:00,['GB-MPR-152SF'],['GB-MPR-152SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-154SF,Rational Association Friendly Society Staff Superannuation Fund,,,,,,,,1980-08-19,False,2024-06-17 01:03:07.253703+00:00,['GB-MPR-154SF'],['GB-MPR-154SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-157SF,Cambridge University Press Contributary Pension Fu,,,,,,,,1983-03-23,False,2024-06-17 01:02:25.498286+00:00,['GB-MPR-157SF'],['GB-MPR-157SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-158SF,Liverpool Old Hebrew Congregation Superannuation P,,,,,,,,1983-10-25,False,2024-06-17 01:02:44.286464+00:00,['GB-MPR-158SF'],['GB-MPR-158SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-164SF,Pension Fund of the Wandsworth and District Gas Company,,,,,,,,1981-02-19,False,2024-06-17 01:03:07.049557+00:00,['GB-MPR-164SF'],['GB-MPR-164SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-168SF,Westminster Press Pension Fund,,,,,,,,1980-04-02,False,2024-06-17 01:03:15.854856+00:00,['GB-MPR-168SF'],['GB-MPR-168SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-172SF,Johnson Matthey and Company Ltd Superannuation Fund,,,,,,,,1981-03-02,False,2024-06-17 01:02:43.990826+00:00,['GB-MPR-172SF'],['GB-MPR-172SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-180SF,Conservative and Unionist Agents Superannuation Fu,,,,,,,,1982-05-05,False,2024-06-17 01:02:25.836124+00:00,['GB-MPR-180SF'],['GB-MPR-180SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-184SF,Failsworth Industrial Society Limited Employees Superannuation Fund,,,,,,,,1981-02-25,False,2024-06-17 01:02:43.190176+00:00,['GB-MPR-184SF'],['GB-MPR-184SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-187SF,Brighton Hove and Worthing Gas Co. Co-Partners Contributory Pension Scheme,,,,,,,,1981-02-19,False,2024-06-17 01:02:25.343631+00:00,['GB-MPR-187SF'],['GB-MPR-187SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-18SF,National Provincial Bank Ltd Widows & Orphans Fund,,,,,,,,1980-06-03,False,2024-06-17 01:02:44.938776+00:00,['GB-MPR-18SF'],['GB-MPR-18SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-195SF,Church of England Children's Society Pension Fund,,,,,,,,1980-12-12,False,2024-06-17 01:02:25.699650+00:00,['GB-MPR-195SF'],['GB-MPR-195SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-196SF,Pension Fund of F Lambert and Son Ltd,,,,,,,,1980-03-31,False,2024-06-17 01:03:07.049377+00:00,['GB-MPR-196SF'],['GB-MPR-196SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-198SF,North Middlesex Gas Company Co-Partners Contributa,,,,,,,,1982-01-14,False,2024-06-17 01:03:06.794703+00:00,['GB-MPR-198SF'],['GB-MPR-198SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-199SF,Monotype Corporation Limited Staff Pension Fund,,,,,,,1931-09-12,,False,2024-06-17 01:02:44.869978+00:00,['GB-MPR-199SF'],['GB-MPR-199SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-19SF,A Reyrolle & Company Limited Superannuation Fund,,,,,,,,1981-05-08,False,2024-06-17 01:02:24.706948+00:00,['GB-MPR-19SF'],['GB-MPR-19SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-1SF,"Ministers, Widows & Orphans Pension Fund of the Presbyterian Church of England",,,,,,,,1981-12-09,False,2024-06-17 01:02:44.847479+00:00,['GB-MPR-1SF'],['GB-MPR-1SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-202SF,Robinson and Sons Limited Pension Funs,,,,,,,,1982-04-13,False,2024-06-17 01:03:07.343165+00:00,['GB-MPR-202SF'],['GB-MPR-202SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-203SF,Tottenham and District Gas Company Co-Partners,,,,,,,,1982-06-02,False,2024-06-17 01:03:08.453576+00:00,['GB-MPR-203SF'],['GB-MPR-203SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-208SF,Barclays Bank Widows' Fund Superannuation Fund,,,,,,,1932-01-21,1975-10-28,False,2024-06-17 01:02:25.028695+00:00,['GB-MPR-208SF'],['GB-MPR-208SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-211SF,Ipswich Gas Light Company Co-Partners Superann,,,,,,,,1982-10-26,False,2024-06-17 01:02:43.950101+00:00,['GB-MPR-211SF'],['GB-MPR-211SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-215SF,Bournville Mens and Widows Pension Fund,,,,,,,,1983-09-22,False,2024-06-17 01:02:25.268636+00:00,['GB-MPR-215SF'],['GB-MPR-215SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-220SF,Williams Deacons Bank Superannuation Fund,,,,,,,,1982-11-03,False,2024-06-17 01:03:15.926336+00:00,['GB-MPR-220SF'],['GB-MPR-220SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-222SF,Hornsey Gas Company Co-Partners Contributary Pensi,,,,,,,,1982-01-14,False,2024-06-17 01:02:43.852152+00:00,['GB-MPR-222SF'],['GB-MPR-222SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-223SF,Ceramic & Allied Trades Union Permanent Officials Etcetera - See Reg Card for Full Name,,,,,,,,1981-09-01,False,2024-06-17 01:02:25.609444+00:00,['GB-MPR-223SF'],['GB-MPR-223SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-225SF,Ideal Clothiers Limited Employees Superannuation F,,,,,,,,1982-02-26,False,2024-06-17 01:02:43.908197+00:00,['GB-MPR-225SF'],['GB-MPR-225SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-22SF,Colchester Gas Companys Workmens Superannuation Fund,,,,,,,,1982-06-02,False,2024-06-17 01:02:25.783832+00:00,['GB-MPR-22SF'],['GB-MPR-22SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-241SF,Weston-Super-Mare and District Gas Company Co-Part,,,,,,,,1982-04-26,False,2024-06-17 01:03:15.858756+00:00,['GB-MPR-241SF'],['GB-MPR-241SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-242SF,National Employers Mutual General Insurance Association Limited,,,EC3A 5AS,,,,1934-08-13,,False,2024-06-17 01:02:44.934910+00:00,['GB-MPR-242SF'],['GB-MPR-242SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-245SF,Lea Bridge District Gas Company Co-Partners Contib,,,,,,,,1982-01-14,False,2024-06-17 01:02:44.168469+00:00,['GB-MPR-245SF'],['GB-MPR-245SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-246SF,Birmingham Municipal Officers' Widows and Orphans Pension Fund,,,,,,,,1986-06-22,False,2024-06-17 01:02:25.182152+00:00,['GB-MPR-246SF'],['GB-MPR-246SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-247SF,William  Deacons Bank Women Staff Superannuation Fund,,,,,,,,1981-11-02,False,2024-06-17 01:03:15.923740+00:00,['GB-MPR-247SF'],['GB-MPR-247SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-253SF,Philanthropic Mutual Life Assurance Collecting Soc Pension Fund,,,,,,,,1980-05-06,False,2024-06-17 01:03:07.077361+00:00,['GB-MPR-253SF'],['GB-MPR-253SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-257SF,Williams Deacons Bank Women Staff Superannuati,,,,,,,,1982-11-02,False,2024-06-17 01:03:15.926521+00:00,['GB-MPR-257SF'],['GB-MPR-257SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-259SF,Williams Deacons Bank Limited Widows & Orphans Fun,,,,,,,,1982-11-02,False,2024-06-17 01:03:15.926151+00:00,['GB-MPR-259SF'],['GB-MPR-259SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-264SF,Trust Houses Limited Superannuation Fund,,,,,,,,1980-07-08,False,2024-06-17 01:03:08.501591+00:00,['GB-MPR-264SF'],['GB-MPR-264SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-266SF,Staff Superannuation Fund of the Liverpool Clerks Association,,,,,,,,1981-10-08,False,2024-06-17 01:03:07.921626+00:00,['GB-MPR-266SF'],['GB-MPR-266SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-273SF,Harry H. Payne Limited Pension Scheme,,,,,,,,1982-06-15,False,2024-06-17 01:02:43.660250+00:00,['GB-MPR-273SF'],['GB-MPR-273SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-283SF,Leek Assurance Collecting Society Superannuation Fund,,,,,,,,1980-03-26,False,2024-06-17 01:02:44.191919+00:00,['GB-MPR-283SF'],['GB-MPR-283SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-284SF,Kardomah Limited Staff Pension Fund,,,,,,,1937-03-15,,False,2024-06-17 01:02:44.010173+00:00,['GB-MPR-284SF'],['GB-MPR-284SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-286SF,Peerart Limited Staff Benefits Scheme,,,,,,,,1979-02-20,False,2024-06-17 01:03:07.022752+00:00,['GB-MPR-286SF'],['GB-MPR-286SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-287SF,Norvic Pension Fund,,,,,,,1937-05-24,,False,2024-06-17 01:03:06.845143+00:00,['GB-MPR-287SF'],['GB-MPR-287SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-295SF,Torquay and Paignton Gas Companys Workmens Superan,,,,,,,,1985-08-01,False,2024-06-17 01:03:08.448168+00:00,['GB-MPR-295SF'],['GB-MPR-295SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-298SF,Society for Promoting Christian Knowledge Pension Fund,,,,,,,,1983-10-12,False,2024-06-17 01:03:07.734962+00:00,['GB-MPR-298SF'],['GB-MPR-298SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-299SF,South Suburban Gas Company's Pension Scheme,,,,,,,,1981-02-19,False,2024-06-17 01:03:07.801730+00:00,['GB-MPR-299SF'],['GB-MPR-299SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-302SF,Lucas Works Pension Fund (Men),,,,,,,,1979-06-19,False,2024-06-17 01:02:44.642555+00:00,['GB-MPR-302SF'],['GB-MPR-302SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-304SF,Northmet (Staff) Pension Fund,,,IP1 2DQ,,,,1938-05-03,,False,2024-06-17 01:03:06.835566+00:00,['GB-MPR-304SF'],['GB-MPR-304SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-305SF,Northmet (Operative) Pension Fund,,,IP1 2DQ,,,,1938-05-03,,False,2024-06-17 01:03:06.835384+00:00,['GB-MPR-305SF'],['GB-MPR-305SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-306SF,Midesco Pension Fund,,,NG5 7HX,,,,1938-05-03,1990-01-30,False,2024-06-17 01:02:44.817238+00:00,['GB-MPR-306SF'],['GB-MPR-306SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-309SF,Central London Electricity Limited Pension Fund,,,,,,,,1983-01-26,False,2024-06-17 01:02:25.602798+00:00,['GB-MPR-309SF'],['GB-MPR-309SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-31SF,Bristol Waterworks Superannuation Fund,,,,,,,,1987-03-31,False,2024-06-17 01:02:25.360992+00:00,['GB-MPR-31SF'],['GB-MPR-31SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-322SF,Manchester Municipal Officers' Widows and Orphans Pension Fund,,,M60 2LA,,,,1939-05-10,,False,2024-06-17 01:02:44.701301+00:00,['GB-MPR-322SF'],['GB-MPR-322SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-327SF,Chance Pension Fund,,,,,,,1939-08-21,,False,2024-06-17 01:02:25.619662+00:00,['GB-MPR-327SF'],['GB-MPR-327SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-32SF,Whitecroft Staff Pension Fund,,,,,,,,1979-10-08,False,2024-06-17 01:03:15.885881+00:00,['GB-MPR-32SF'],['GB-MPR-32SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-331SF,Chance Superannuation Fund,,,,,,,1939-12-16,,False,2024-06-17 01:02:25.619862+00:00,['GB-MPR-331SF'],['GB-MPR-331SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-341SF,Alexanders Discount Company Staff Pension Fund,,,,,,,,1984-01-05,False,2024-06-17 01:02:24.838257+00:00,['GB-MPR-341SF'],['GB-MPR-341SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-342SF,Associated Cement Staff Pension Fund,,,,,,,1942-02-27,,False,2024-06-17 01:02:24.955442+00:00,['GB-MPR-342SF'],['GB-MPR-342SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-343SF,Overseas Pensions Fund of British-American Tobacco Company Limited and Associated Companies,,,SW1P 3JE,,,,1942-04-17,,False,2024-06-17 01:03:06.956675+00:00,['GB-MPR-343SF'],['GB-MPR-343SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-380SF,Dorman Smith Pension Fund,,,,,,,,1984-01-24,False,2024-06-17 01:02:26.460917+00:00,['GB-MPR-380SF'],['GB-MPR-380SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-383SF,Joseph Lucas Ltd Additional Pension Fund,,,,,,,,1979-06-19,False,2024-06-17 01:02:43.992751+00:00,['GB-MPR-383SF'],['GB-MPR-383SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-390SF,Constructional Engineering Union Full Time Officia,,,,,,,,1983-12-01,False,2024-06-17 01:02:25.838778+00:00,['GB-MPR-390SF'],['GB-MPR-390SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-394SF,Caterham School Employees Pension Fund,,,,,,,,1980-03-12,False,2024-06-17 01:02:25.579969+00:00,['GB-MPR-394SF'],['GB-MPR-394SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-398SF,Wilmot-Breeden Limited Staff Pension Scheme,,,,,,,,1980-09-17,False,2024-06-17 01:03:15.933551+00:00,['GB-MPR-398SF'],['GB-MPR-398SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-399SF,Tobacco Workers Union Staff Pension Fund,,,,,,,1946-10-30,1984-01-03,False,2024-06-17 01:03:08.432048+00:00,['GB-MPR-399SF'],['GB-MPR-399SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-39SF,Church Army Torre Pension Fund (Scheme B),,,SE3 9LG,,,,1928-12-21,2004-07-02,False,2024-06-17 01:02:25.697450+00:00,['GB-MPR-39SF'],['GB-MPR-39SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-400SF,Electrical Apparatus Company Limited Provident Fund,,,,,,,1947-01-30,,False,2024-06-17 01:02:26.616239+00:00,['GB-MPR-400SF'],['GB-MPR-400SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-410SF,Health Education Council (Central Council for H.E.,,,,,,,,1984-06-19,False,2024-06-17 01:02:43.707833+00:00,['GB-MPR-410SF'],['GB-MPR-410SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-412SF,JJ Allen Limited Pension Fund,,,,,,,1947-06-18,,False,2024-06-17 01:02:43.987358+00:00,['GB-MPR-412SF'],['GB-MPR-412SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-420SF,Hambros Bank Limited Staff Pension Scheme,,,,,,,,1983-12-09,False,2024-06-17 01:02:43.611002+00:00,['GB-MPR-420SF'],['GB-MPR-420SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-421SF,A A Administrative Staff Pension Fund,,,,,,,,1982-01-27,False,2024-06-17 01:02:24.703401+00:00,['GB-MPR-421SF'],['GB-MPR-421SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-422SF,National Bank Mens Pensions Fund,,,,,,,,1982-10-21,False,2024-06-17 01:02:44.932916+00:00,['GB-MPR-422SF'],['GB-MPR-422SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-430SF,James Clifford and Son Limited Pension Scheme,,,,,,,,1983-12-09,False,2024-06-17 01:02:43.980186+00:00,['GB-MPR-430SF'],['GB-MPR-430SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-433SF,Cooper Taber Staff Pension Scheme,,,,,,,,1979-07-25,False,2024-06-17 01:02:25.846300+00:00,['GB-MPR-433SF'],['GB-MPR-433SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-436SF,General Mills Chemicals (U K) Ltd Pension Fund,,,,,,,,1980-03-07,False,2024-06-17 01:02:43.395368+00:00,['GB-MPR-436SF'],['GB-MPR-436SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-450SF,Morris's and Brittain's Pension Scheme,,,,,,,1949-08-29,1987-12-11,False,2024-06-17 01:02:44.892434+00:00,['GB-MPR-450SF'],['GB-MPR-450SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-451SF,Synagogue Provident and Pension Fund,,,,,,,,1981-12-14,False,2024-06-17 01:03:08.078695+00:00,['GB-MPR-451SF'],['GB-MPR-451SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-454SF,Edwards and Holmes Ltd Pension Scheme,,,,,,,,1979-01-08,False,2024-06-17 01:02:26.606046+00:00,['GB-MPR-454SF'],['GB-MPR-454SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-457SF,Ideal Pension Fund,,,,,,,,1981-07-06,False,2024-06-17 01:02:43.908391+00:00,['GB-MPR-457SF'],['GB-MPR-457SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-45SF,Rhodesia Railways London Staff Pension Scheme,,,,,,,,1983-10-07,False,2024-06-17 01:03:07.308445+00:00,['GB-MPR-45SF'],['GB-MPR-45SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-462SF,Amalgamated Union of Engineering Workers Foundry,,,,,,,,1983-10-14,False,2024-06-17 01:02:24.869925+00:00,['GB-MPR-462SF'],['GB-MPR-462SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
