id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-130545,Leeds College of Music,,,LS2 7PD,http://www.lcm.ac.uk,,,,,True,2024-05-07 01:05:16.428003+00:00,"['GB-EDU-130545', 'GB-UKPRN-10034449', 'GB-LAESTAB-383/8011']","['GB-EDU-130545', 'GB-HESA-0207', 'GB-HESA-0351', 'GB-LAESTAB-383/8011', 'GB-UCAS-L30', 'GB-UKPRN-10003856', 'GB-UKPRN-10034449', 'XI-GRID-grid.450940.c', 'XI-ROR-034td6c88', 'XI-WIKIDATA-Q286216']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-130547,Leeds Arts University,,,LS2 9AQ,https://www.leeds-art.ac.uk,,,,,True,2024-05-07 01:05:16.428379+00:00,"['GB-EDU-130547', 'GB-UKPRN-10003854', 'GB-LAESTAB-383/8151']","['GB-EDU-130547', 'GB-HESA-0211', 'GB-LAESTAB-383/8151', 'GB-UCAS-L28', 'GB-UKPRN-10003854', 'XI-GRID-grid.451094.d', 'XI-ROR-0031n1577', 'XI-WIKIDATA-Q3228965']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-130650,Arts University Plymouth,,,PL4 8AT,http://www.aup.ac.uk,,,,,True,2024-05-07 01:05:16.447860+00:00,"['GB-EDU-130650', 'GB-UKPRN-10005127']","['GB-EDU-130650', 'GB-HESA-0230', 'GB-UCAS-P65', 'GB-UKPRN-10005127', 'XI-GRID-grid.451096.f', 'XI-ROR-00fpvte21', 'XI-WIKIDATA-Q7205783']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133250,Falmouth University,,,TR11 4RH,https://www.falmouth.ac.uk,,,,,True,2024-05-07 01:05:16.899630+00:00,"['GB-EDU-133250', 'GB-UKPRN-10008640', 'GB-LAESTAB-908/8151']","['GB-EDU-133250', 'GB-HESA-0017', 'GB-LAESTAB-908/8151', 'GB-UCAS-F33', 'GB-UKPRN-10008640', 'XI-GRID-grid.43086.39', 'XI-ROR-022gstf70', 'XI-WIKIDATA-Q5432602']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133783,University of Hertfordshire,,,AL10 9AB,https://www.herts.ac.uk,,,,,True,2024-05-07 01:05:16.990093+00:00,"['GB-EDU-133783', 'GB-UKPRN-10007147']","['GB-EDU-133783', 'GB-HESA-0060', 'GB-UCAS-H36', 'GB-UKPRN-10007147', 'XI-GRID-grid.5846.f', 'XI-ROR-0267vjk41', 'XI-WIKIDATA-Q1745633']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133784,University of Birmingham,,,B15 2TT,https://www.birmingham.ac.uk,,,,,True,2024-05-07 01:05:16.990279+00:00,"['GB-EDU-133784', 'GB-UKPRN-10006840']","['GB-COH-RC000645', 'GB-EDU-133784', 'GB-HESA-0110', 'GB-UCAS-B32', 'GB-UKPRN-10006840', 'XI-GRID-grid.6572.6', 'XI-ROR-03angcq70', 'XI-WIKIDATA-Q223429']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133785,University College Birmingham,,,B3 1JB,https://www.ucb.ac.uk,,,,,True,2024-05-07 01:05:16.990463+00:00,"['GB-EDU-133785', 'GB-UKPRN-10000712']","['GB-EDU-133785', 'GB-HESA-0200', 'GB-UCAS-B35', 'GB-UKPRN-10000712', 'XI-GRID-grid.418023.c', 'XI-ROR-042ver755', 'XI-WIKIDATA-Q7894613']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133786,"Newman University, Birmingham",,,B32 3NT,https://www.newman.ac.uk,,,,,True,2024-05-07 01:05:16.990648+00:00,"['GB-EDU-133786', 'GB-UKPRN-10007832']","['GB-EDU-133786', 'GB-HESA-0028', 'GB-UCAS-N36', 'GB-UKPRN-10007832', 'XI-GRID-grid.417901.a', 'XI-ROR-009tnsj43', 'XI-WIKIDATA-Q4710828']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133787,Aston University,,,B4 7ET,https://www.aston.ac.uk/,,,,,True,2024-05-07 01:05:16.990834+00:00,"['GB-EDU-133787', 'GB-UKPRN-10007759']","['GB-EDU-133787', 'GB-HESA-0108', 'GB-UCAS-A80', 'GB-UKPRN-10007759', 'XI-GRID-grid.7273.1', 'XI-ROR-05j0ve876', 'XI-WIKIDATA-Q750066']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133788,Birmingham City University,,,B5 5JU,https://www.bcu.ac.uk,,,,,True,2024-05-07 01:05:16.991019+00:00,"['GB-EDU-133788', 'GB-UKPRN-10007140']","['GB-EDU-133788', 'GB-HESA-0052', 'GB-UCAS-B25', 'GB-UKPRN-10007140', 'XI-GRID-grid.19822.30', 'XI-ROR-00t67pt25', 'XI-WIKIDATA-Q3547145']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133789,University of Bath,,,BA2 7AY,https://www.bath.ac.uk,,,,,True,2024-05-07 01:05:16.991204+00:00,"['GB-EDU-133789', 'GB-UKPRN-10007850']","['GB-COH-RC000644', 'GB-EDU-133789', 'GB-HESA-0109', 'GB-UCAS-B16', 'GB-UKPRN-10007850', 'XI-GRID-grid.7340.0', 'XI-ROR-002h8g185', 'XI-WIKIDATA-Q1422458']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133790,Bath Spa University,,,BA2 9BN,https://www.bathspa.ac.uk,,,,,True,2024-05-07 01:05:16.991414+00:00,"['GB-EDU-133790', 'GB-UKPRN-10000571']","['GB-EDU-133790', 'GB-HESA-0048', 'GB-UCAS-B20', 'GB-UKPRN-10000571', 'XI-GRID-grid.252874.e', 'XI-ROR-0038jbq24', 'XI-WIKIDATA-Q3091754']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133791,University of Bradford,,,BD7 1DP,https://www.brad.ac.uk,,,,,True,2024-05-07 01:05:16.991609+00:00,"['GB-EDU-133791', 'GB-UKPRN-10007785']","['GB-COH-RC000647', 'GB-EDU-133791', 'GB-HESA-0111', 'GB-UCAS-B56', 'GB-UKPRN-10007785', 'XI-GRID-grid.6268.a', 'XI-ROR-00vs8d940', 'XI-WIKIDATA-Q954035']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133792,Bournemouth University,,,BH12 5BB,https://www.bournemouth.ac.uk,,,,,True,2024-05-07 01:05:16.991804+00:00,"['GB-EDU-133792', 'GB-UKPRN-10000824']","['GB-EDU-133792', 'GB-HESA-0050', 'GB-UCAS-B50', 'GB-UKPRN-10000824', 'XI-GRID-grid.17236.31', 'XI-ROR-05wwcw481', 'XI-WIKIDATA-Q3182943']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133793,Arts University Bournemouth,,,BH12 5HH,https://www.aub.ac.uk,,,,,True,2024-05-07 01:05:16.992055+00:00,"['GB-EDU-133793', 'GB-UKPRN-10000385']","['GB-EDU-133793', 'GB-HESA-0197', 'GB-UCAS-A66', 'GB-UKPRN-10000385', 'XI-GRID-grid.417908.3', 'XI-ROR-0539kc598', 'XI-WIKIDATA-Q7714615']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133794,University of Bolton,,,BL3 5AB,https://www.bolton.ac.uk,,,,,True,2024-05-07 01:05:16.992296+00:00,"['GB-EDU-133794', 'GB-UKPRN-10006841']","['GB-EDU-133794', 'GB-HESA-0049', 'GB-UCAS-B44', 'GB-UKPRN-10006841', 'XI-GRID-grid.36076.34', 'XI-ROR-01t884y44', 'XI-WIKIDATA-Q1683230']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133795,University of Sussex,,,BN1 9RH,https://www.sussex.ac.uk,,,,,True,2024-05-07 01:05:16.992538+00:00,"['GB-EDU-133795', 'GB-UKPRN-10007806']","['GB-COH-RC000672', 'GB-EDU-133795', 'GB-HESA-0162', 'GB-UCAS-S90', 'GB-UKPRN-10007806', 'XI-GRID-grid.12082.39', 'XI-ROR-00ayhx656', 'XI-WIKIDATA-Q1161297']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133796,University of Brighton,,,BN2 4AT,https://www.brighton.ac.uk,,,,,True,2024-05-07 01:05:16.992750+00:00,"['GB-EDU-133796', 'GB-UKPRN-10000886']","['GB-EDU-133796', 'GB-HESA-0051', 'GB-UCAS-B72', 'GB-UKPRN-10000886', 'XI-GRID-grid.12477.37', 'XI-ROR-04kp2b655', 'XI-WIKIDATA-Q3056813']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133797,Ravensbourne,,,SE10 0EW,https://www.ravensbourne.ac.uk/,,,,,True,2024-05-07 01:05:16.992948+00:00,"['GB-EDU-133797', 'GB-UKPRN-10005389']","['GB-EDU-133797', 'GB-HESA-0030', 'GB-UCAS-R06', 'GB-UKPRN-10005389', 'XI-GRID-grid.450941.d', 'XI-ROR-001htc678', 'XI-WIKIDATA-Q7296496']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133798,"University of the West of England, Bristol",,,BS16 1QY,https://www.uwe.ac.uk,,,,,True,2024-05-07 01:05:16.993153+00:00,"['GB-EDU-133798', 'GB-UKPRN-10007164']","['GB-EDU-133798', 'GB-HESA-0081', 'GB-UCAS-B80', 'GB-UKPRN-10007164', 'XI-GRID-grid.6518.a', 'XI-ROR-02nwg5t34', 'XI-WIKIDATA-Q2002520']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133799,University of Bristol,,,BS8 1TH,https://www.bristol.ac.uk,,,,,True,2024-05-07 01:05:16.993340+00:00,"['GB-EDU-133799', 'GB-UKPRN-10007786']","['GB-COH-RC000648', 'GB-EDU-133799', 'GB-HESA-0112', 'GB-UCAS-B78', 'GB-UKPRN-10007786', 'XI-GRID-grid.5337.2', 'XI-ROR-0524sp257', 'XI-WIKIDATA-Q459506']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133800,Cumbria Institute of the Arts,,,CA3 9AY,,,,,2007-08-31,False,2024-05-07 01:05:16.993526+00:00,['GB-EDU-133800'],['GB-EDU-133800'],"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133801,University of Cambridge,,,CB2 1TN,http://www.cam.ac.uk/,,,,,True,2024-05-07 01:05:16.993710+00:00,"['GB-EDU-133801', 'GB-UKPRN-10007788']","['GB-EDU-133801', 'GB-HESA-0114', 'GB-UCAS-C0121', 'GB-UKPRN-10007788', 'XI-GRID-grid.5335.0', 'XI-ROR-013meh722', 'XI-WIKIDATA-Q10899168', 'XI-WIKIDATA-Q181892', 'XI-WIKIDATA-Q24679079', 'XI-WIKIDATA-Q35794']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133802,University of Chester,,,CH1 4BJ,https://www1.chester.ac.uk/,,,,,True,2024-05-07 01:05:16.993895+00:00,"['GB-EDU-133802', 'GB-UKPRN-10007848']","['GB-EDU-133802', 'GB-HESA-0011', 'GB-UCAS-C55', 'GB-UKPRN-10007848', 'XI-GRID-grid.43710.31', 'XI-ROR-01drpwb22', 'XI-WIKIDATA-Q762243']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133803,Anglia Ruskin University,,,CM1 1SQ,https://www.anglia.ac.uk,,,,,True,2024-05-07 01:05:16.994079+00:00,"['GB-EDU-133803', 'GB-UKPRN-10000291']","['GB-EDU-133803', 'GB-HESA-0047', 'GB-UCAS-A60', 'GB-UKPRN-10000291', 'XI-GRID-grid.5115.0', 'XI-ROR-0009t4v78', 'XI-WIKIDATA-Q540751']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133804,Writtle University College,,,CM1 3RR,https://writtle.ac.uk,,,,,True,2024-05-07 01:05:16.994266+00:00,"['GB-EDU-133804', 'GB-UKPRN-10007657']","['GB-EDU-133804', 'GB-HESA-0189', 'GB-UCAS-W85', 'GB-UKPRN-10007657', 'XI-GRID-grid.451003.3', 'XI-ROR-02f9n2c91', 'XI-WIKIDATA-Q8038568']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133805,University of Essex,,,CO4 3SQ,https://www.essex.ac.uk/,,,,,True,2024-05-07 01:05:16.994453+00:00,"['GB-EDU-133805', 'GB-UKPRN-10007791']","['GB-COH-RC000652', 'GB-EDU-133805', 'GB-HESA-0118', 'GB-UCAS-E70', 'GB-UKPRN-10007791', 'XI-GRID-grid.8356.8', 'XI-ROR-02nkf1q06', 'XI-WIKIDATA-Q1075104']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133806,Canterbury Christ Church University,,,CT1 1QU,https://www.canterbury.ac.uk,,,,,True,2024-05-07 01:05:16.994664+00:00,"['GB-EDU-133806', 'GB-UKPRN-10001143']","['GB-CHC-1098136', 'GB-COH-04793659', 'GB-EDU-133806', 'GB-HESA-0012', 'GB-UCAS-C10', 'GB-UKPRN-10001143', 'XI-GRID-grid.127050.1', 'XI-ROR-0489ggv38', 'XI-WIKIDATA-Q3182956']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133807,University of Kent,,,CT2 7NZ,https://www.kent.ac.uk,,,,,True,2024-05-07 01:05:16.994862+00:00,"['GB-EDU-133807', 'GB-UKPRN-10007150']","['GB-COH-RC000656', 'GB-EDU-133807', 'GB-HESA-0122', 'GB-UCAS-K24', 'GB-UKPRN-10007150', 'XI-GRID-grid.9759.2', 'XI-ROR-00xkeyj56', 'XI-WIKIDATA-Q1516684']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133808,Coventry University,,,CV1 5FB,https://www.coventry.ac.uk,,,,,True,2024-05-07 01:05:16.995065+00:00,"['GB-EDU-133808', 'GB-UKPRN-10001726']","['GB-EDU-133808', 'GB-HESA-0056', 'GB-UCAS-C85', 'GB-UKPRN-10001726', 'XI-GRID-grid.8096.7', 'XI-ROR-01tgmhj36', 'XI-WIKIDATA-Q1138080']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133809,University of Warwick,,,CV4 8UW,https://www.warwick.ac.uk,,,,,True,2024-05-07 01:05:16.995265+00:00,"['GB-EDU-133809', 'GB-UKPRN-10007163']","['GB-COH-RC000678', 'GB-EDU-133809', 'GB-HESA-0163', 'GB-UCAS-W20', 'GB-UKPRN-10007163', 'XI-GRID-grid.7372.1', 'XI-ROR-01a77tt86', 'XI-WIKIDATA-Q865528']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133810,Rose Bruford College,,,DA15 9DF,http://www.bruford.ac.uk,,,,,True,2024-05-07 01:05:16.995514+00:00,"['GB-EDU-133810', 'GB-UKPRN-10005523']","['GB-EDU-133810', 'GB-HESA-0032', 'GB-UCAS-R51', 'GB-UKPRN-10005523', 'XI-GRID-grid.450990.1', 'XI-ROR-00q3dfs08', 'XI-WIKIDATA-Q3442365']","['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133811,University of Derby,,,DE22 1GB,https://www.derby.ac.uk,,,,,True,2024-05-07 01:05:16.995756+00:00,"['GB-EDU-133811', 'GB-UKPRN-10007851']","['GB-COH-03079282', 'GB-EDU-133811', 'GB-HESA-0057', 'GB-UCAS-D39', 'GB-UKPRN-10007851', 'XI-GRID-grid.57686.3a', 'XI-ROR-02yhrrk59', 'XI-WIKIDATA-Q3183295']","['education-institution', 'university', 'higher-education-institution']",University,gias
