id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100001,City of London School for Girls,,,EC2Y 8BB,http://www.clsg.org.uk,,,1920-01-01,,True,2024-05-16 01:04:04.599617+00:00,"['GB-EDU-100001', 'GB-UKPRN-10013279', 'GB-LAESTAB-201/6005']","['GB-EDU-100001', 'GB-LAESTAB-201/6005', 'GB-UKPRN-10013279']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100002,St Paul's Cathedral School,,,EC4M 9AD,http://www.spcslondon.com,,,1939-01-01,,True,2024-05-16 01:04:04.599938+00:00,"['GB-EDU-100002', 'GB-UKPRN-10018890', 'GB-LAESTAB-201/6006']","['GB-EDU-100002', 'GB-LAESTAB-201/6006', 'GB-UKPRN-10018890']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100003,City of London School,,,EC4V 3AL,http://www.cityoflondonschool.org.uk,,,1919-01-01,,True,2024-05-16 01:04:04.600385+00:00,"['GB-EDU-100003', 'GB-UKPRN-10008165', 'GB-LAESTAB-201/6007']","['GB-EDU-100003', 'GB-LAESTAB-201/6007', 'GB-UKPRN-10008165']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100061,St Christopher's School,,,NW3 5AE,http://www.stchristophers.london,,,1924-01-01,,True,2024-05-16 01:04:04.620060+00:00,"['GB-EDU-100061', 'GB-UKPRN-10075167', 'GB-LAESTAB-202/6013']","['GB-EDU-100061', 'GB-LAESTAB-202/6013', 'GB-UKPRN-10075167']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100062,St Margaret's School,,,NW3 7SR,http://www.st-margarets.co.uk/,,,1920-01-01,,True,2024-05-16 01:04:04.620400+00:00,"['GB-EDU-100062', 'GB-UKPRN-10017630', 'GB-LAESTAB-202/6014']","['GB-EDU-100062', 'GB-LAESTAB-202/6014', 'GB-UKPRN-10017630']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100063,Sarum Hall School,,,NW3 3EL,https://www.sarumhallschool.co.uk/,,,1934-01-01,,True,2024-05-16 01:04:04.620739+00:00,"['GB-EDU-100063', 'GB-UKPRN-10075166', 'GB-LAESTAB-202/6016']","['GB-EDU-100063', 'GB-LAESTAB-202/6016', 'GB-UKPRN-10075166']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100064,The Hall School,,,NW3 4NU,http://www.hallschool.co.uk,,,1919-01-01,,True,2024-05-16 01:04:04.621072+00:00,"['GB-EDU-100064', 'GB-UKPRN-10018605', 'GB-LAESTAB-202/6017']","['GB-EDU-100064', 'GB-LAESTAB-202/6017', 'GB-UKPRN-10018605']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100065,University College School,,,NW3 6XH,http://www.ucs.org.uk/,,,1907-01-01,,True,2024-05-16 01:04:04.621418+00:00,"['GB-EDU-100065', 'GB-UKPRN-10016008', 'GB-LAESTAB-202/6018']","['GB-EDU-100065', 'GB-LAESTAB-202/6018', 'GB-UKPRN-10016008']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100066,The Cavendish School,,,NW1 7HB,http://www.cavendish-school.co.uk/,,,1950-01-01,,True,2024-05-16 01:04:04.621754+00:00,"['GB-EDU-100066', 'GB-UKPRN-10075165', 'GB-LAESTAB-202/6038']","['GB-EDU-100066', 'GB-LAESTAB-202/6038', 'GB-UKPRN-10075165']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100067,"St Mary's School, Hampstead",,,NW3 6PG,http://www.stmh.co.uk/,,,1951-01-01,,True,2024-05-16 01:04:04.622110+00:00,"['GB-EDU-100067', 'GB-UKPRN-10079908', 'GB-LAESTAB-202/6084']","['GB-EDU-100067', 'GB-LAESTAB-202/6084', 'GB-UKPRN-10079908']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100068,North Bridge House Nursery & Pre-Prep Schools,,,NW3 5RR,http://www.northbridgehouse.com,,,1957-11-18,,True,2024-05-16 01:04:04.622596+00:00,"['GB-EDU-100068', 'GB-UKPRN-10070531', 'GB-LAESTAB-202/6174']","['GB-EDU-100068', 'GB-LAESTAB-202/6174', 'GB-UKPRN-10070531']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100069,Hereward House School,,,NW3 4NY,,,,1957-10-15,,True,2024-05-16 01:04:04.622983+00:00,"['GB-EDU-100069', 'GB-UKPRN-10070530', 'GB-LAESTAB-202/6179']","['GB-EDU-100069', 'GB-LAESTAB-202/6179', 'GB-UKPRN-10070530']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100070,St Anthony's School for Boys,,,NW3 6NP,http://www.stanthonysprep.org.uk,,,1956-01-01,,True,2024-05-16 01:04:04.623334+00:00,"['GB-EDU-100070', 'GB-UKPRN-10018478', 'GB-LAESTAB-202/6181']","['GB-EDU-100070', 'GB-LAESTAB-202/6181', 'GB-UKPRN-10018478']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100071,North Bridge Nursery School,,,NW3 5JY,,,,1958-06-18,2021-08-31,False,2024-05-16 01:04:04.623597+00:00,"['GB-EDU-100071', 'GB-UKPRN-10070529', 'GB-LAESTAB-202/6195']","['GB-EDU-100071', 'GB-LAESTAB-202/6195', 'GB-UKPRN-10070529']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100072,Lyndhurst House Preparatory School,,,NW3 5NW,,,,1957-01-01,2023-08-31,False,2024-05-16 01:04:04.623942+00:00,"['GB-EDU-100072', 'GB-UKPRN-10018763', 'GB-LAESTAB-202/6210']","['GB-EDU-100072', 'GB-LAESTAB-202/6210', 'GB-UKPRN-10018763']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100073,Hampstead Hill School,,,NW3 2PP,http://www.hampsteadhillschool.co.uk,,,1970-10-23,,True,2024-05-16 01:04:04.624413+00:00,"['GB-EDU-100073', 'GB-UKPRN-10070528', 'GB-LAESTAB-202/6264']","['GB-EDU-100073', 'GB-LAESTAB-202/6264', 'GB-UKPRN-10070528']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100074,North Bridge House Senior School,,,NW3 5UD,,,,1972-03-03,,True,2024-05-16 01:04:04.624750+00:00,"['GB-EDU-100074', 'GB-UKPRN-10007975', 'GB-LAESTAB-202/6269']","['GB-EDU-100074', 'GB-LAESTAB-202/6269', 'GB-UKPRN-10007975']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100075,Trevor-Roberts School,,,NW3 3ET,,,,1977-12-20,,True,2024-05-16 01:04:04.625092+00:00,"['GB-EDU-100075', 'GB-UKPRN-10032215', 'GB-LAESTAB-202/6295']","['GB-EDU-100075', 'GB-LAESTAB-202/6295', 'GB-UKPRN-10032215']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100076,South Hampstead High School,,,NW3 5SS,http://www.shhs.gdst.net/,,,1980-09-30,,True,2024-05-16 01:04:04.625421+00:00,"['GB-EDU-100076', 'GB-UKPRN-10008499', 'GB-LAESTAB-202/6307']","['GB-EDU-100076', 'GB-LAESTAB-202/6307', 'GB-UKPRN-10008499']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100077,The Village School,,,NW3 2YN,http://www.thevillageprepschool.com,,,1985-10-02,,True,2024-05-16 01:04:04.625756+00:00,"['GB-EDU-100077', 'GB-UKPRN-10075164', 'GB-LAESTAB-202/6353']","['GB-EDU-100077', 'GB-LAESTAB-202/6353', 'GB-UKPRN-10075164']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100078,Heathside Preparatory School,,,NW3 1DN,http://www.heathsideschoolhampstead.com,,,1986-09-19,,True,2024-05-16 01:04:04.626124+00:00,"['GB-EDU-100078', 'GB-UKPRN-10070527', 'GB-LAESTAB-202/6360']","['GB-EDU-100078', 'GB-LAESTAB-202/6360', 'GB-UKPRN-10070527']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100079,Willoughby Hall School,,,NW3 1RP,,,,,1999-03-16,False,2024-05-16 01:04:04.626414+00:00,"['GB-EDU-100079', 'GB-LAESTAB-202/6379']","['GB-EDU-100079', 'GB-LAESTAB-202/6379']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100080,Devonshire House Preparatory School,,,NW3 6AE,http://www.devonshirehouseschool.co.uk/,,,1989-09-25,,True,2024-05-16 01:04:04.626781+00:00,"['GB-EDU-100080', 'GB-UKPRN-10018772', 'GB-LAESTAB-202/6380']","['GB-EDU-100080', 'GB-LAESTAB-202/6380', 'GB-UKPRN-10018772']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100081,Broadhurst School,,,NW6 3LP,http://www.broadhurstschool.com,,,1991-03-04,,True,2024-05-16 01:04:04.627160+00:00,"['GB-EDU-100081', 'GB-UKPRN-10070526', 'GB-LAESTAB-202/6384']","['GB-EDU-100081', 'GB-LAESTAB-202/6384', 'GB-UKPRN-10070526']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100082,College Francais Bilingue De Londres,,,NW5 3AX,http://www.cfbl.org.uk,,,1992-02-18,,True,2024-05-16 01:04:04.627502+00:00,"['GB-EDU-100082', 'GB-UKPRN-10035396', 'GB-LAESTAB-202/6385']","['GB-CHC-1027932', 'GB-COH-02804123', 'GB-EDU-100082', 'GB-LAESTAB-202/6385', 'GB-UKPRN-10035396']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100083,Royal School Hampstead,,,NW3 5UD,,,,1986-01-28,2013-04-24,False,2024-05-16 01:04:04.627849+00:00,"['GB-EDU-100083', 'GB-LAESTAB-202/6386']","['GB-EDU-100083', 'GB-LAESTAB-202/6386']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100084,Fine Arts College,,,NW3 4YD,http://www.hampsteadfinearts.com,,,1992-06-10,,True,2024-05-16 01:04:04.628184+00:00,"['GB-EDU-100084', 'GB-UKPRN-10010605', 'GB-LAESTAB-202/6387']","['GB-EDU-100084', 'GB-LAESTAB-202/6387', 'GB-UKPRN-10010605']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100085,Davies's College,,,WC1N 3AF,,,,,1998-09-08,False,2024-05-16 01:04:04.628519+00:00,"['GB-EDU-100085', 'GB-LAESTAB-202/6388']","['GB-EDU-100085', 'GB-LAESTAB-202/6388']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100086,Rainbow Montessori School,,,NW6 3PL,,,,1993-02-19,2019-07-19,False,2024-05-16 01:04:04.628843+00:00,"['GB-EDU-100086', 'GB-UKPRN-10070525', 'GB-LAESTAB-202/6390']","['GB-EDU-100086', 'GB-LAESTAB-202/6390', 'GB-UKPRN-10070525']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100087,The Mulberry House School,,,NW2 3SD,http://www.mulberryhouseschool.com,,,1994-06-09,,True,2024-05-16 01:04:04.629190+00:00,"['GB-EDU-100087', 'GB-UKPRN-10070524', 'GB-LAESTAB-202/6392']","['GB-EDU-100087', 'GB-LAESTAB-202/6392', 'GB-UKPRN-10070524']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100088,UCS Pre-Prep,,,NW3 5LF,,,,1994-09-12,2018-12-31,False,2024-05-16 01:04:04.629548+00:00,"['GB-EDU-100088', 'GB-UKPRN-10070523', 'GB-LAESTAB-202/6393']","['GB-EDU-100088', 'GB-LAESTAB-202/6393', 'GB-UKPRN-10070523']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100089,The New Learning Centre,,,NW6 1PF,,,,,1998-03-12,False,2024-05-16 01:04:04.629879+00:00,"['GB-EDU-100089', 'GB-LAESTAB-202/6394']","['GB-EDU-100089', 'GB-LAESTAB-202/6394']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100090,Southbank International School Hampstead,,,NW3 5TH,http://www.southbank.org/,,,1995-10-06,,True,2024-05-16 01:04:04.630217+00:00,"['GB-EDU-100090', 'GB-UKPRN-10017663', 'GB-LAESTAB-202/6395']","['GB-EDU-100090', 'GB-LAESTAB-202/6395', 'GB-UKPRN-10017663']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100198,The Pointer School,,,SE3 7TH,http://pointers.school,,,1957-11-06,,True,2024-05-16 01:04:04.666268+00:00,"['GB-EDU-100198', 'GB-UKPRN-10079116', 'GB-LAESTAB-203/6065']","['GB-EDU-100198', 'GB-LAESTAB-203/6065', 'GB-UKPRN-10079116']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100199,Blackheath Prep,,,SE3 0NJ,http://www.blackheathprep.co.uk,,,1958-02-26,,True,2024-05-16 01:04:04.666586+00:00,"['GB-EDU-100199', 'GB-UKPRN-10079115', 'GB-LAESTAB-203/6114']","['GB-CHC-312732', 'GB-COH-00672569', 'GB-EDU-100199', 'GB-LAESTAB-203/6114', 'GB-UKPRN-10079115']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
