id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-132351,Bayside School,,,,,,,,,True,2024-05-18 01:05:31.008008+00:00,"['GB-EDU-132351', 'GB-LAESTAB-708/6001']",,"['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132352,Westside School,,,,,,,,,True,2024-05-18 01:05:31.008248+00:00,"['GB-EDU-132352', 'GB-LAESTAB-708/6002']",,"['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132353,Bishop Fitzgerald Upper Primary School,,,,,,,,,True,2024-05-18 01:05:31.008490+00:00,"['GB-EDU-132353', 'GB-LAESTAB-708/6003']",,"['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132354,St Bernard's Upper Primary School,,,,,,,,,True,2024-05-18 01:05:31.008732+00:00,"['GB-EDU-132354', 'GB-LAESTAB-708/6004']",,"['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132355,St Anne's Upper Primary School,,,,,,,,,True,2024-05-18 01:05:31.008973+00:00,"['GB-EDU-132355', 'GB-LAESTAB-708/6005']",,"['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132356,St Joseph's Upper Primary School,,,,,,,,,True,2024-05-18 01:05:31.009214+00:00,"['GB-EDU-132356', 'GB-LAESTAB-708/6006']",,"['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132357,Governor's Meadow Lower Primary School,,,,,,,,,True,2024-05-18 01:05:31.009455+00:00,"['GB-EDU-132357', 'GB-LAESTAB-708/6007']",,"['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132358,St Bernard's Lower Primary School,,,,,,,,,True,2024-05-18 01:05:31.009700+00:00,"['GB-EDU-132358', 'GB-LAESTAB-708/6009']",,"['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132359,St Joseph's Lower Primary School,,,,,,,,,True,2024-05-18 01:05:31.009943+00:00,"['GB-EDU-132359', 'GB-LAESTAB-708/6010']",,"['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132360,St Mary's Lower Primary School,,,,,,,,,True,2024-05-18 01:05:31.010185+00:00,"['GB-EDU-132360', 'GB-LAESTAB-708/6011']",,"['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132361,Hebrew Primary School,,,,,,,,,True,2024-05-18 01:05:31.010425+00:00,"['GB-EDU-132361', 'GB-LAESTAB-708/6013']",,"['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132362,St Martin's School,,,,,,,,,True,2024-05-18 01:05:31.010666+00:00,"['GB-EDU-132362', 'GB-LAESTAB-708/6014']",,"['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132371,St Paul's Lower Primary School,,,,,,,,,True,2024-05-18 01:05:31.011402+00:00,"['GB-EDU-132371', 'GB-LAESTAB-708/6012']",,"['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132401,Notre Dame Lower Primary School,,,,,,,,,True,2024-05-18 01:05:31.017529+00:00,"['GB-EDU-132401', 'GB-LAESTAB-708/6008']",,"['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132421,Beechwood School,,,GY1 1PU,http://www.elizabethcollege.gg,,,,,True,2024-05-18 01:05:31.022461+00:00,"['GB-EDU-132421', 'GB-LAESTAB-706/6004']",,"['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132422,Ballakermeen High School,,,IM1 4BE,,,,,,True,2024-05-18 01:05:31.022705+00:00,"['GB-EDU-132422', 'GB-UKPRN-10029626', 'GB-LAESTAB-705/4001']",,"['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132423,FCJ Primary School,,,JE2 7XB,,,,,,True,2024-05-18 01:05:31.022945+00:00,"['GB-EDU-132423', 'GB-LAESTAB-707/6004']",,"['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132424,La Moye School,,,JE3 8GQ,,,,,,True,2024-05-18 01:05:31.023189+00:00,"['GB-EDU-132424', 'GB-LAESTAB-707/2007']",,"['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132425,First Tower School,,,JE2 3SD,,,,,,True,2024-05-18 01:05:31.023441+00:00,"['GB-EDU-132425', 'GB-LAESTAB-707/2002']",,"['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132426,Helvetia House School,,,JE2 3PN,,,,,,True,2024-05-18 01:05:31.023682+00:00,"['GB-EDU-132426', 'GB-LAESTAB-707/6170']",,"['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
