id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-RC000001,ABERDEEN ASYLUM FOR THE BLIND,,RC000001,,,,,1981-01-01,,True,2024-05-04 01:48:11.341643+00:00,['GB-COH-RC000001'],['GB-COH-RC000001'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000002,ABERDEEN INFIRMARY,,RC000002,,,,,1981-01-01,,True,2024-05-04 01:48:11.381269+00:00,['GB-COH-RC000002'],['GB-COH-RC000002'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000003,ABERDEEN SOCIETY OF ACCOUNTANTS,,RC000003,,,,,1981-01-01,,True,2024-05-04 01:48:11.413982+00:00,['GB-COH-RC000003'],['GB-COH-RC000003'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000004,AFRICAN STEAM SHIP COMPANY,,RC000004,,,,,1981-01-01,,True,2024-05-04 01:49:39.028881+00:00,['GB-COH-RC000004'],['GB-COH-RC000004'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000005,AGRA AND UNITED SERVICE BANK,,RC000005,,,,,1981-01-01,,True,2024-05-04 01:49:40.726744+00:00,['GB-COH-RC000005'],['GB-COH-RC000005'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000006,THE ALBERT MEMORIAL COLLEGE,,RC000006,,https://www.framcollege.co.uk/,,,1981-01-01,,True,2024-05-04 03:01:00.630451+00:00,['GB-COH-RC000006'],['GB-COH-RC000006'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000007,ALL NATIONS IN 1851,,RC000007,,,,,1981-01-01,,True,2024-05-04 01:50:29.163068+00:00,['GB-COH-RC000007'],['GB-COH-RC000007'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000008,ALL SOULS COLLEGE OXFORD,,RC000008,,,,,1981-01-01,,True,2024-05-04 01:50:29.366665+00:00,['GB-COH-RC000008'],['GB-COH-RC000008'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000009,ALL SOULS(1437),,RC000009,,,,,1981-01-01,,True,2024-05-04 01:50:29.367864+00:00,['GB-COH-RC000009'],['GB-COH-RC000009'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000010,ANGLO-GERMAN FOUNDATION FOR THE STUDY OF INDUSTRIAL SOCIETY (THE),,RC000010,,,,,1981-01-01,,True,2024-05-04 01:51:51.276097+00:00,['GB-COH-RC000010'],['GB-COH-RC000010'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000011,ANIMAL HEALTH TRUST,,RC000011,,https://www.aht.org.uk/,,,1981-01-01,,True,2024-05-04 01:51:51.550966+00:00,['GB-COH-RC000011'],"['GB-CHC-209642', 'GB-COH-RC000011']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000012,ARTISTS' FUND,,RC000012,,,,,1981-01-01,,True,2024-05-04 01:52:42.396262+00:00,['GB-COH-RC000012'],['GB-COH-RC000012'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000013,ARTS COUNCIL OF GREAT BRITAIN,,RC000013,,,,,1981-01-01,,True,2024-05-04 01:52:42.529214+00:00,['GB-COH-RC000013'],['GB-COH-RC000013'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000014,ART UNION OF GLASGOW,,RC000014,,,,,1981-01-01,,True,2024-05-04 01:52:41.600570+00:00,['GB-COH-RC000014'],['GB-COH-RC000014'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000015,ASIATIC BANKING CORPORATION,,RC000015,,,,,1981-01-01,,True,2024-05-04 01:53:23.307246+00:00,['GB-COH-RC000015'],['GB-COH-RC000015'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000017,ASSOCIATION OF COMMONWEALTH UNIVERSITIES,,RC000017,,,,,1981-01-01,,True,2024-05-04 01:53:25.590335+00:00,['GB-COH-RC000017'],['GB-COH-RC000017'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000018,ASSOCIATION OF DEACONS OF THE 14 INCORPORATED TRADES OF GLASGOW,,RC000018,,,,,1981-01-01,,True,2024-05-04 01:53:25.594818+00:00,['GB-COH-RC000018'],['GB-COH-RC000018'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000019,AUSTRALASIAN GOLD MINING COMPANY,,RC000019,,,,,1981-01-01,,True,2024-05-04 01:53:30.411150+00:00,['GB-COH-RC000019'],['GB-COH-RC000019'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000020,AUSTRALASIAN INSTITUTE OF MINING AND METTALURGY,,RC000020,,,,,1981-01-01,,True,2024-05-04 01:53:30.411468+00:00,['GB-COH-RC000020'],['GB-COH-RC000020'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000021,AUSTRALASIAN PACIFIC MAIL STEAM PACKET COMPANY,,RC000021,,,,,1981-01-01,,True,2024-05-04 01:53:30.411625+00:00,['GB-COH-RC000021'],['GB-COH-RC000021'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
