id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,,,M13 9WL,,,,2017-10-01,,True,2024-05-17 01:03:04.021294+00:00,['GB-NHS-R0A'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,,,SR4 7TP,,,,2019-04-01,,True,2024-05-17 01:03:04.021482+00:00,['GB-NHS-R0B'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,,,BH15 2JB,,,,2020-10-01,,True,2024-05-17 01:03:04.021669+00:00,['GB-NHS-R0D'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1A,HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST,,,WR5 1JR,,,,2011-07-01,,True,2024-05-17 01:03:04.021854+00:00,['GB-NHS-R1A'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1C,SOLENT NHS TRUST,,,SO19 8BR,,,,2011-04-01,,True,2024-05-17 01:03:04.022041+00:00,['GB-NHS-R1C'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,,,SY3 8XL,,,,2011-07-01,,True,2024-05-17 01:03:04.022228+00:00,['GB-NHS-R1D'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1F,ISLE OF WIGHT NHS TRUST,,,PO30 5TG,,,,2012-04-01,,True,2024-05-17 01:03:04.022415+00:00,['GB-NHS-R1F'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1H,BARTS HEALTH NHS TRUST,,,E1 2ES,,,,2012-04-01,,True,2024-05-17 01:03:04.022602+00:00,['GB-NHS-R1H'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,,,HA1 3UJ,,,,2014-10-01,,True,2024-05-17 01:03:04.022788+00:00,['GB-NHS-R1K'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-R1L,ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,,,SS11 7XX,,,,2017-04-01,,True,2024-05-17 01:03:04.022999+00:00,['GB-NHS-R1L'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,,,GU2 7XX,,,,1991-04-01,,True,2024-05-17 01:03:04.023195+00:00,['GB-NHS-RA2'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,,,BA21 4AT,,,,1991-04-01,2023-03-31,False,2024-05-17 01:03:04.023430+00:00,['GB-NHS-RA4'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,,,BS1 3NU,,,,1991-04-01,,True,2024-05-17 01:03:04.023671+00:00,['GB-NHS-RA7'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,,,TQ2 7AA,,,,1991-04-01,,True,2024-05-17 01:03:04.023910+00:00,['GB-NHS-RA9'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,,,BD9 6RJ,,,,1991-04-01,,True,2024-05-17 01:03:04.024145+00:00,['GB-NHS-RAE'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,,,SS0 0RY,,,,1991-04-01,,True,2024-05-17 01:03:04.024383+00:00,['GB-NHS-RAJ'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,,,NW3 2QG,,,,1991-04-01,,True,2024-05-17 01:03:04.024624+00:00,['GB-NHS-RAL'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,,,HA7 4LP,,,,1991-04-01,,True,2024-05-17 01:03:04.024862+00:00,['GB-NHS-RAN'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,,,N18 1QX,,,,1991-04-01,,True,2024-05-17 01:03:04.025102+00:00,['GB-NHS-RAP'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,,,UB8 3NN,,,,1991-04-01,,True,2024-05-17 01:03:04.025323+00:00,['GB-NHS-RAS'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,,,RM13 8GQ,,,,2001-04-01,,True,2024-05-17 01:03:04.025533+00:00,['GB-NHS-RAT'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,,,KT2 7QB,,,,1991-04-01,,True,2024-05-17 01:03:04.025722+00:00,['GB-NHS-RAX'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,,,DT1 2JY,,,,1991-04-01,,True,2024-05-17 01:03:04.025909+00:00,['GB-NHS-RBD'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBK,WALSALL HEALTHCARE NHS TRUST,,,WS2 9PS,,,,1991-04-01,,True,2024-05-17 01:03:04.026098+00:00,['GB-NHS-RBK'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,,,CH49 5PE,,,,1991-04-01,,True,2024-05-17 01:03:04.026284+00:00,['GB-NHS-RBL'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBN,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST,,,L35 5DR,,,,1991-04-01,,True,2024-05-17 01:03:04.026471+00:00,['GB-NHS-RBN'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,,,L14 3PE,,,,1991-04-01,,True,2024-05-17 01:03:04.026658+00:00,['GB-NHS-RBQ'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,,,L12 2AP,,,,1991-04-01,,True,2024-05-17 01:03:04.026843+00:00,['GB-NHS-RBS'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,,,CW1 4QJ,,,,1991-04-01,,True,2024-05-17 01:03:04.027030+00:00,['GB-NHS-RBT'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RBV,THE CHRISTIE NHS FOUNDATION TRUST,,,M20 4BX,,,,1991-04-01,,True,2024-05-17 01:03:04.027218+00:00,['GB-NHS-RBV'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,,,LU4 0DZ,,,,1992-04-01,,True,2024-05-17 01:03:04.027433+00:00,['GB-NHS-RC9'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,,,YO31 8HE,,,,1992-04-01,,True,2024-05-17 01:03:04.027631+00:00,['GB-NHS-RCB'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,,,HG2 7SX,,,,1992-04-01,,True,2024-05-17 01:03:04.027829+00:00,['GB-NHS-RCD'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RCF,AIREDALE NHS FOUNDATION TRUST,,,BD20 6TD,,,,1992-04-01,,True,2024-05-17 01:03:04.028028+00:00,['GB-NHS-RCF'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,,,S10 2TH,,,,1992-04-01,,True,2024-05-17 01:03:04.028227+00:00,['GB-NHS-RCU'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",,,PE30 4ET,,,,1992-04-01,,True,2024-05-17 01:03:04.028427+00:00,['GB-NHS-RCX'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,,,BA1 3NG,,,,1992-04-01,,True,2024-05-17 01:03:04.028626+00:00,['GB-NHS-RD1'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,,,MK6 5LD,,,,1992-04-01,,True,2024-05-17 01:03:04.028823+00:00,['GB-NHS-RD8'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,CO4 5JL,,,,1992-04-01,,True,2024-05-17 01:03:04.029019+00:00,['GB-NHS-RDE'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,,,BN2 3EW,,,,1992-04-01,,True,2024-05-17 01:03:04.029215+00:00,['GB-NHS-RDR'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,,,GU16 7UJ,,,,1992-04-01,,True,2024-05-17 01:03:04.029412+00:00,['GB-NHS-RDU'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,,,BH17 0RB,,,,1992-04-01,,True,2024-05-17 01:03:04.029609+00:00,['GB-NHS-RDY'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-REF,ROYAL CORNWALL HOSPITALS NHS TRUST,,,TR1 3LJ,,,,1992-04-01,,True,2024-05-17 01:03:04.029817+00:00,['GB-NHS-REF'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,,,L7 8XP,,,,1992-04-01,,True,2024-05-17 01:03:04.030003+00:00,['GB-NHS-REM'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,,,CH63 4JY,,,,1992-04-01,,True,2024-05-17 01:03:04.030190+00:00,['GB-NHS-REN'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,,,L8 7SS,,,,1992-04-01,,True,2024-05-17 01:03:04.030379+00:00,['GB-NHS-REP'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RET,THE WALTON CENTRE NHS FOUNDATION TRUST,,,L9 7LJ,,,,1992-04-01,,True,2024-05-17 01:03:04.030568+00:00,['GB-NHS-RET'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",,,RM7 0AG,,,,2001-04-01,,True,2024-05-17 01:03:04.030754+00:00,['GB-NHS-RF4'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,,,S75 2EP,,,,1993-04-01,,True,2024-05-17 01:03:04.030942+00:00,['GB-NHS-RFF'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RFR,THE ROTHERHAM NHS FOUNDATION TRUST,,,S60 2UD,,,,1993-04-01,,True,2024-05-17 01:03:04.031130+00:00,['GB-NHS-RFR'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,,,S44 5BL,,,,1993-04-01,,True,2024-05-17 01:03:04.031315+00:00,['GB-NHS-RFS'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RGD,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,,,LS7 3JX,,,,1993-04-01,,True,2024-05-17 01:03:04.031573+00:00,['GB-NHS-RGD'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,,,CB2 0AY,,,,1993-04-01,,True,2024-05-17 01:03:04.031813+00:00,['GB-NHS-RGM'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,,,PE3 9GZ,,,,1993-04-01,,True,2024-05-17 01:03:04.032054+00:00,['GB-NHS-RGN'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,,,NR31 6LA,,,,1993-04-01,,True,2024-05-17 01:03:04.032290+00:00,['GB-NHS-RGP'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RGR,WEST SUFFOLK NHS FOUNDATION TRUST,,,IP33 2QZ,,,,1993-04-01,,True,2024-05-17 01:03:04.032527+00:00,['GB-NHS-RGR'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,,,CB2 0QQ,,,,1993-04-01,,True,2024-05-17 01:03:04.032746+00:00,['GB-NHS-RGT'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RH5,SOMERSET NHS FOUNDATION TRUST,,,TA1 5DA,,,,1993-04-01,,True,2024-05-17 01:03:04.032930+00:00,['GB-NHS-RH5'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RH8,ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST,,,EX2 5DW,,,,1993-04-01,,True,2024-05-17 01:03:04.033113+00:00,['GB-NHS-RH8'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,,,NG3 6AA,,,,2001-04-01,,True,2024-05-17 01:03:04.033298+00:00,['GB-NHS-RHA'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,,,SO16 6YD,,,,1993-04-01,,True,2024-05-17 01:03:04.033542+00:00,['GB-NHS-RHM'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,,,S5 7AU,,,,2001-04-01,,True,2024-05-17 01:03:04.033742+00:00,['GB-NHS-RHQ'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,,,PO6 3LY,,,,1993-04-01,,True,2024-05-17 01:03:04.033939+00:00,['GB-NHS-RHU'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,,,RG1 5AN,,,,1993-04-01,,True,2024-05-17 01:03:04.034137+00:00,['GB-NHS-RHW'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,,,SE1 7EH,,,,1993-04-01,,True,2024-05-17 01:03:04.034335+00:00,['GB-NHS-RJ1'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RJ2,LEWISHAM AND GREENWICH NHS TRUST,,,SE13 6LH,,,,1993-04-01,,True,2024-05-17 01:03:04.034534+00:00,['GB-NHS-RJ2'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RJ6,CROYDON HEALTH SERVICES NHS TRUST,,,CR7 7YE,,,,1993-04-01,,True,2024-05-17 01:03:04.034732+00:00,['GB-NHS-RJ6'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,,,SW17 0QT,,,,1993-04-01,,True,2024-05-17 01:03:04.034916+00:00,['GB-NHS-RJ7'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RJ8,CORNWALL PARTNERSHIP NHS FOUNDATION TRUST,,,PL31 2QN,,,,1993-04-01,,True,2024-05-17 01:03:04.035100+00:00,['GB-NHS-RJ8'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RJC,SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST,,,CV34 5BW,,,,1993-04-01,,True,2024-05-17 01:03:04.035284+00:00,['GB-NHS-RJC'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,,,ST4 6QG,,,,1993-04-01,,True,2024-05-17 01:03:04.035504+00:00,['GB-NHS-RJE'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,,,DN33 2BA,,,,2001-04-01,,True,2024-05-17 01:03:04.035706+00:00,['GB-NHS-RJL'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RJN,EAST CHESHIRE NHS TRUST,,,SK10 3BL,,,,1993-04-01,,True,2024-05-17 01:03:04.035907+00:00,['GB-NHS-RJN'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,,,CH2 1UL,,,,1993-04-01,,True,2024-05-17 01:03:04.036108+00:00,['GB-NHS-RJR'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,,,SE5 9RS,,,,1993-04-01,,True,2024-05-17 01:03:04.036304+00:00,['GB-NHS-RJZ'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,,,NG17 4JL,,,,1994-04-01,,True,2024-05-17 01:03:04.036502+00:00,['GB-NHS-RK5'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,,,PL6 8DH,,,,1994-04-01,,True,2024-05-17 01:03:04.036700+00:00,['GB-NHS-RK9'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,,,CV2 2DX,,,,1993-04-01,,True,2024-05-17 01:03:04.036884+00:00,['GB-NHS-RKB'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RKE,WHITTINGTON HEALTH NHS TRUST,,,N19 5NF,,,,1993-04-01,,True,2024-05-17 01:03:04.037068+00:00,['GB-NHS-RKE'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RKL,WEST LONDON NHS TRUST,,,UB2 4SD,,,,2001-04-01,,True,2024-05-17 01:03:04.037270+00:00,['GB-NHS-RKL'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,,,SY10 7AG,,,,1994-04-01,,True,2024-05-17 01:03:04.037465+00:00,['GB-NHS-RL1'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,,,WV10 0QP,,,,1994-04-01,,True,2024-05-17 01:03:04.037660+00:00,['GB-NHS-RL4'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RLQ,WYE VALLEY NHS TRUST,,,HR1 2ER,,,,1994-04-01,,True,2024-05-17 01:03:04.037856+00:00,['GB-NHS-RLQ'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RLT,GEORGE ELIOT HOSPITAL NHS TRUST,,,CV10 7DJ,,,,1994-04-01,,True,2024-05-17 01:03:04.038052+00:00,['GB-NHS-RLT'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,,,ST4 8HH,,,,1994-04-01,,True,2024-05-17 01:03:04.038248+00:00,['GB-NHS-RLY'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,,,NR4 7UY,,,,1994-04-01,,True,2024-05-17 01:03:04.038444+00:00,['GB-NHS-RM1'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RM3,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,,,M6 8HD,,,,1994-04-01,,True,2024-05-17 01:03:04.038645+00:00,['GB-NHS-RM3'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RMC,BOLTON NHS FOUNDATION TRUST,,,BL4 0JR,,,,1994-04-01,,True,2024-05-17 01:03:04.038829+00:00,['GB-NHS-RMC'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,,,OL6 9RW,,,,1994-04-01,,True,2024-05-17 01:03:04.039013+00:00,['GB-NHS-RMP'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,,,NR6 5BE,,,,1994-04-01,,True,2024-05-17 01:03:04.039197+00:00,['GB-NHS-RMY'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,,,SN3 6BB,,,,1994-04-01,,True,2024-05-17 01:03:04.039404+00:00,['GB-NHS-RN3'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,,,RG24 9NA,,,,1994-04-01,,True,2024-05-17 01:03:04.039601+00:00,['GB-NHS-RN5'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RN7,DARTFORD AND GRAVESHAM NHS TRUST,,,DA2 8DA,,,,1994-04-01,,True,2024-05-17 01:03:04.039797+00:00,['GB-NHS-RN7'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,,,DY1 2HQ,,,,1994-04-01,,True,2024-05-17 01:03:04.039996+00:00,['GB-NHS-RNA'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RNK,TAVISTOCK AND PORTMAN NHS FOUNDATION TRUST,,,NW3 5BA,,,,1994-04-01,,True,2024-05-17 01:03:04.040193+00:00,['GB-NHS-RNK'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,,,CA2 7HY,,,,2001-04-01,,True,2024-05-17 01:03:04.040410+00:00,['GB-NHS-RNN'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,,,NN16 8UZ,,,,1994-04-01,,True,2024-05-17 01:03:04.040639+00:00,['GB-NHS-RNQ'],,"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
