id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100004,Sherborne Nursery School,,,NW5 4LP,,,,,1992-08-31,False,2024-05-18 01:04:06.552376+00:00,"['GB-EDU-100004', 'GB-LAESTAB-202/1045']","['GB-EDU-100004', 'GB-LAESTAB-202/1045']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100100,Woolwich Common Nursery School,,,SE18 4DJ,,,,,2004-03-31,False,2024-05-18 01:04:06.573694+00:00,"['GB-EDU-100100', 'GB-LAESTAB-203/1017']","['GB-EDU-100100', 'GB-LAESTAB-203/1017']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100101,Cyril Henry Nursery School,,,SE18 5AP,,,,,2004-04-01,False,2024-05-18 01:04:06.573896+00:00,"['GB-EDU-100101', 'GB-LAESTAB-203/1018']","['GB-EDU-100101', 'GB-LAESTAB-203/1018']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100313,Marshcroft Early Years Centre,,,W14 9PA,,,,,2003-08-31,False,2024-05-18 01:04:06.620767+00:00,"['GB-EDU-100313', 'GB-LAESTAB-205/1003']","['GB-EDU-100313', 'GB-LAESTAB-205/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100314,Horder Nursery School,,,SW6 5ED,,,,,1997-03-21,False,2024-05-18 01:04:06.620969+00:00,"['GB-EDU-100314', 'GB-LAESTAB-205/1004']","['GB-EDU-100314', 'GB-LAESTAB-205/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100475,Maxilla Nursery School,,,W10 5TN,,,,1900-01-01,2023-06-15,False,2024-05-18 01:04:06.661256+00:00,"['GB-EDU-100475', 'GB-LAESTAB-207/1054']","['GB-EDU-100475', 'GB-LAESTAB-207/1054']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100883,Elizabeth Landsbury Nursery School,,,E14 6DZ,,,,,2002-03-31,False,2024-05-18 01:04:06.762224+00:00,"['GB-EDU-100883', 'GB-LAESTAB-211/1013']","['GB-EDU-100883', 'GB-LAESTAB-211/1013']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100885,Old Church Nursery School,,,E1 0RJ,,,,1900-01-01,2022-08-30,False,2024-05-18 01:04:06.762708+00:00,"['GB-EDU-100885', 'GB-LAESTAB-211/1031']","['GB-EDU-100885', 'GB-LAESTAB-211/1031']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100888,Harry Roberts Nursery School,,,E1 4PZ,,,,1900-01-01,2021-12-31,False,2024-05-18 01:04:06.763442+00:00,"['GB-EDU-100888', 'GB-LAESTAB-211/1041']","['GB-EDU-100888', 'GB-LAESTAB-211/1041']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101398,Bedonwell Nursery School,,,DA17 5PF,,,,,1993-09-01,False,2024-05-18 01:04:06.889709+00:00,"['GB-EDU-101398', 'GB-LAESTAB-303/1000']","['GB-EDU-101398', 'GB-LAESTAB-303/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101703,Coulsdon Nursery School,,,CR5 3BT,,,,,2017-12-20,False,2024-05-18 01:04:06.964107+00:00,"['GB-EDU-101703', 'GB-LAESTAB-306/1001']","['GB-EDU-101703', 'GB-LAESTAB-306/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101859,Glebe Nursery School,,,UB2 5JT,,,,,2005-08-31,False,2024-05-18 01:04:07.000717+00:00,"['GB-EDU-101859', 'GB-LAESTAB-307/1001']","['GB-EDU-101859', 'GB-LAESTAB-307/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102074,Stroud Green Pre-School Centre,,,N4 3HD,,,,,1991-08-31,False,2024-05-18 01:04:07.057537+00:00,"['GB-EDU-102074', 'GB-LAESTAB-309/1005']","['GB-EDU-102074', 'GB-LAESTAB-309/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102559,Fairfield Nursery School,,,KT1 2PT,,,,,1999-12-10,False,2024-05-18 01:04:07.177589+00:00,"['GB-EDU-102559', 'GB-LAESTAB-314/1000']","['GB-EDU-102559', 'GB-LAESTAB-314/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102707,Oasis Nursery School,,,E16 1ET,,,,,2008-08-31,False,2024-05-18 01:04:07.215473+00:00,"['GB-EDU-102707', 'GB-LAESTAB-316/1007']","['GB-EDU-102707', 'GB-LAESTAB-316/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
