id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-HESA-0001,The Open University,,,,,,,,,True,2024-07-01 01:01:18.945328+00:00,"['GB-HESA-0001', 'GB-UKPRN-10007773']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0002,Cranfield University,,,,,,,,,True,2024-07-01 01:01:18.945673+00:00,"['GB-HESA-0002', 'GB-UKPRN-10007822']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0003,Royal College of Art,,,,,,,,,True,2024-07-01 01:01:18.946014+00:00,"['GB-HESA-0003', 'GB-UKPRN-10007777']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0004,The College of Guidance Studies,,,,,,,,,True,2024-07-01 01:01:18.946353+00:00,['GB-HESA-0004'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0006,The Royal College of Nursing,,,,,,,,,True,2024-07-01 01:01:18.946692+00:00,"['GB-HESA-0006', 'GB-UKPRN-10007836']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0007,Bishop Grosseteste University,,,,,,,,,True,2024-07-01 01:01:18.947031+00:00,"['GB-HESA-0007', 'GB-UKPRN-10007811']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0008,Bretton Hall College of HE,,,,,,,,,True,2024-07-01 01:01:18.947371+00:00,['GB-HESA-0008'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0009,Buckinghamshire New University,,,,,,,,,True,2024-07-01 01:01:18.947708+00:00,"['GB-HESA-0009', 'GB-UKPRN-10000975']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0010,The Royal Central School of Speech and Drama,,,,,,,,,True,2024-07-01 01:01:18.948041+00:00,"['GB-HESA-0010', 'GB-UKPRN-10007816']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0011,University of Chester,,,,,,,,,True,2024-07-01 01:01:18.948373+00:00,"['GB-HESA-0011', 'GB-UKPRN-10007848']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0012,Canterbury Christ Church University,,,,,,,,,True,2024-07-01 01:01:18.948706+00:00,"['GB-HESA-0012', 'GB-UKPRN-10001143']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0013,York St John University,,,,,,,,,True,2024-07-01 01:01:18.949040+00:00,"['GB-HESA-0013', 'GB-UKPRN-10007713']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0014,University of St Mark and St John,,,,,,,,,True,2024-07-01 01:01:18.949374+00:00,"['GB-HESA-0014', 'GB-UKPRN-10037449']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0015,Dartington College of Arts,,,,,,,,,True,2024-07-01 01:01:18.949709+00:00,"['GB-HESA-0015', 'GB-UKPRN-10001856']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0016,Edge Hill University,,,,,,,,,True,2024-07-01 01:01:18.950040+00:00,"['GB-HESA-0016', 'GB-UKPRN-10007823']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0017,Falmouth University,,,,,,,,,True,2024-07-01 01:01:18.950372+00:00,"['GB-HESA-0017', 'GB-UKPRN-10008640']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0018,Harper Adams University,,,,,,,,,True,2024-07-01 01:01:18.950709+00:00,"['GB-HESA-0018', 'GB-UKPRN-10040812']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0019,Homerton College,,,,,,,,,True,2024-07-01 01:01:18.951047+00:00,"['GB-HESA-0019', 'GB-UKPRN-10003138']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0020,Kent Institute of Art and Design,,,,,,,,,True,2024-07-01 01:01:18.951391+00:00,"['GB-HESA-0020', 'GB-UKPRN-10003574']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0021,The University of Winchester,,,,,,,,,True,2024-07-01 01:01:18.951731+00:00,"['GB-HESA-0021', 'GB-UKPRN-10003614']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0022,La Sainte Union College of HE,,,,,,,,,True,2024-07-01 01:01:18.952067+00:00,['GB-HESA-0022'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0023,Liverpool Hope University,,,,,,,,,True,2024-07-01 01:01:18.952403+00:00,"['GB-HESA-0023', 'GB-UKPRN-10003956']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0024,"University of the Arts, London",,,,,,,,,True,2024-07-01 01:01:18.952735+00:00,"['GB-HESA-0024', 'GB-UKPRN-10007162']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0025,Loughborough College of Art and Design,,,,,,,,,True,2024-07-01 01:01:18.953065+00:00,['GB-HESA-0025'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0026,University of Bedfordshire,,,,,,,,,True,2024-07-01 01:01:18.953395+00:00,"['GB-HESA-0026', 'GB-UKPRN-10007152']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0027,The University of Northampton,,,,,,,,,True,2024-07-01 01:01:18.953722+00:00,"['GB-HESA-0027', 'GB-UKPRN-10007138']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0028,Birmingham Newman University,,,,,,,,,True,2024-07-01 01:01:18.954051+00:00,"['GB-HESA-0028', 'GB-UKPRN-10007832']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0029,North Riding College Higher Education Corporation,,,,,,,,,True,2024-07-01 01:01:18.954374+00:00,['GB-HESA-0029'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0030,Ravensbourne University London,,,,,,,,,True,2024-07-01 01:01:18.954701+00:00,"['GB-HESA-0030', 'GB-UKPRN-10005389']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0031,Roehampton University,,,,,,,,,True,2024-07-01 01:01:18.955029+00:00,"['GB-HESA-0031', 'GB-UKPRN-10007776']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0032,Rose Bruford College of Theatre and Performance,,,,,,,,,True,2024-07-01 01:01:18.955361+00:00,"['GB-HESA-0032', 'GB-UKPRN-10005523']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0033,Royal Academy of Music,,,,,,,,,True,2024-07-01 01:01:18.955688+00:00,"['GB-HESA-0033', 'GB-UKPRN-10007835']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0034,Royal College of Music,,,,,,,,,True,2024-07-01 01:01:18.956015+00:00,"['GB-HESA-0034', 'GB-UKPRN-10007778']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0035,Royal Northern College of Music,,,,,,,,,True,2024-07-01 01:01:18.956341+00:00,"['GB-HESA-0035', 'GB-UKPRN-10007837']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0036,Salford College of Technology,,,,,,,,,True,2024-07-01 01:01:18.956664+00:00,['GB-HESA-0036'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0037,Solent University,,,,,,,,,True,2024-07-01 01:01:18.956989+00:00,"['GB-HESA-0037', 'GB-UKPRN-10006022']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0038,University of Cumbria,,,,,,,,,True,2024-07-01 01:01:18.957313+00:00,"['GB-HESA-0038', 'GB-UKPRN-10007842']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0039,"St Mary's University, Twickenham",,,,,,,,,True,2024-07-01 01:01:18.957637+00:00,"['GB-HESA-0039', 'GB-UKPRN-10007843']",,"['higher-education-institution', 'university']",Higher education institution,hesa
