id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-LANI-ABC,"Armagh City, Banbridge and Craigavon Borough Council",,,,https://www.armaghbanbridgecraigavon.gov.uk/,,,2015-04-01,,True,2024-03-01 01:01:02.149795+00:00,['GB-LANI-ABC'],"['GB-LANI-ABC', 'GB-UKLA-ABC']","['local-authority', 'borough']",Local Authority,lani
GB-LANI-AND,Ards and North Down Borough Council,,,,http://www.ardsandnorthdown.gov.uk/,,,2015-04-01,,True,2024-03-01 01:01:02.150139+00:00,['GB-LANI-AND'],"['GB-LANI-AND', 'GB-UKLA-AND']","['local-authority', 'borough']",Local Authority,lani
GB-LANI-ANN,Antrim & Newtownabbey Borough Council,,,,http://www.antrimandnewtownabbey.gov.uk/,,,2015-04-01,,True,2024-03-01 01:01:02.150406+00:00,['GB-LANI-ANN'],"['GB-LANI-ANN', 'GB-UKLA-ANN']","['local-authority', 'borough']",Local Authority,lani
GB-LANI-BFS,Belfast City Council,,,,http://www.belfastcity.gov.uk/,,,,,True,2024-03-01 01:01:02.150687+00:00,['GB-LANI-BFS'],"['GB-LANI-BFS', 'GB-UKLA-BFS', 'XI-GRID-grid.432607.4', 'XI-ROR-00c5bvm83', 'XI-WIKIDATA-Q55934837']","['local-authority', 'city']",Local Authority,lani
GB-LANI-CCG,Causeway Coast and Glens Borough Council,,,,https://www.causewaycoastandglens.gov.uk/,,,2015-04-01,,True,2024-03-01 01:01:02.150954+00:00,['GB-LANI-CCG'],"['GB-LANI-CCG', 'GB-UKLA-CCG']","['local-authority', 'borough']",Local Authority,lani
GB-LANI-DRS,Derry City and Strabane District Council,,,,http://www.derrystrabane.com/,,,2015-04-01,,True,2024-03-01 01:01:02.151212+00:00,['GB-LANI-DRS'],"['GB-LANI-DRS', 'GB-UKLA-DRS']","['local-authority', 'district']",Local Authority,lani
GB-LANI-FMO,Fermanagh and Omagh District Council,,,,http://www.fermanaghomagh.com/,,,2015-04-01,,True,2024-03-01 01:01:02.151472+00:00,['GB-LANI-FMO'],"['GB-LANI-FMO', 'GB-UKLA-FMO']","['local-authority', 'district']",Local Authority,lani
GB-LANI-LBC,Lisburn & Castlereagh City Council,,,,https://www.lisburncastlereagh.gov.uk/,,,2015-04-01,,True,2024-03-01 01:01:02.151728+00:00,['GB-LANI-LBC'],"['GB-LANI-LBC', 'GB-UKLA-LBC', 'XI-GRID-grid.500544.0', 'XI-ROR-0311bpv57']","['local-authority', 'city']",Local Authority,lani
GB-LANI-MEA,Mid & East Antrim Borough Council,,,,http://www.midandeastantrim.gov.uk/,,,2015-04-01,,True,2024-03-01 01:01:02.151999+00:00,['GB-LANI-MEA'],"['GB-LANI-MEA', 'GB-UKLA-MEA']","['local-authority', 'borough']",Local Authority,lani
GB-LANI-MUL,Mid Ulster District Council,,,,http://www.midulstercouncil.org/,,,2015-04-01,,True,2024-03-01 01:01:02.152220+00:00,['GB-LANI-MUL'],"['GB-LANI-MUL', 'GB-UKLA-MUL']","['local-authority', 'district']",Local Authority,lani
GB-LANI-NMD,"Newry, Mourne and Down District Council",,,,http://www.newrymournedown.org/,,,2015-04-01,,True,2024-03-01 01:01:02.152488+00:00,['GB-LANI-NMD'],"['GB-LANI-NMD', 'GB-UKLA-NMD']","['local-authority', 'district']",Local Authority,lani
