id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-132429,Alternative Curriculum,,,JE2 7GS,,,,,2016-08-31,False,2024-06-26 01:06:13.243421+00:00,"['GB-EDU-132429', 'GB-LAESTAB-707/7001']","['GB-EDU-132429', 'GB-LAESTAB-707/7001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132435,St Leonard's School,,,KY16 9QJ,,,,,2002-12-18,False,2024-06-26 01:06:13.244749+00:00,"['GB-EDU-132435', 'GB-LAESTAB-701/6002']","['GB-EDU-132435', 'GB-LAESTAB-701/6002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132446,Bride Infants School,,,IM7 4BN,,,,,2012-08-01,False,2024-06-26 01:06:13.247205+00:00,"['GB-EDU-132446', 'GB-LAESTAB-705/2009']","['GB-EDU-132446', 'GB-LAESTAB-705/2009']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132453,Albert Road Junior School,,,IM8 1JB,,,,,2012-08-01,False,2024-06-26 01:06:13.248762+00:00,"['GB-EDU-132453', 'GB-LAESTAB-705/3102']","['GB-EDU-132453', 'GB-LAESTAB-705/3102']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132468,Noble's Hospital School,,,IM1 4QA,,,,,2002-09-19,False,2024-06-26 01:06:13.252091+00:00,"['GB-EDU-132468', 'GB-LAESTAB-705/7002']","['GB-EDU-132468', 'GB-LAESTAB-705/7002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132476,Hautes Capelles Infant School,,,GY2 4GL,,,,,2006-09-05,False,2024-06-26 01:06:13.253866+00:00,"['GB-EDU-132476', 'GB-LAESTAB-706/2005']","['GB-EDU-132476', 'GB-LAESTAB-706/2005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132477,The Longfield Centre,,,GY1 2DS,,,,,2005-07-21,False,2024-06-26 01:06:13.254092+00:00,"['GB-EDU-132477', 'GB-LAESTAB-706/7002']","['GB-EDU-132477', 'GB-LAESTAB-706/7002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132478,Amherst Junior School,,,GY1 2DF,,,,,2003-09-01,False,2024-06-26 01:06:13.254315+00:00,"['GB-EDU-132478', 'GB-LAESTAB-706/3001']","['GB-EDU-132478', 'GB-LAESTAB-706/3001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132479,St Andrew's Primary School,,,GY6 8XD,,,,,2015-08-31,False,2024-06-26 01:06:13.254537+00:00,"['GB-EDU-132479', 'GB-LAESTAB-706/2012']","['GB-EDU-132479', 'GB-LAESTAB-706/2012']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132481,Vale Infant School,,,GY3 5LN,,,,,2013-08-31,False,2024-06-26 01:06:13.254982+00:00,"['GB-EDU-132481', 'GB-LAESTAB-706/2004']","['GB-EDU-132481', 'GB-LAESTAB-706/2004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132488,La Pouquelaye School,,,JE2 3FU,,,,,2006-03-30,False,2024-06-26 01:06:13.256582+00:00,"['GB-EDU-132488', 'GB-LAESTAB-707/2008']","['GB-EDU-132488', 'GB-LAESTAB-707/2008']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132492,Amherst Infant School,,,GY1 2DS,,,,,2003-09-01,False,2024-06-26 01:06:13.257248+00:00,"['GB-EDU-132492', 'GB-LAESTAB-706/2002']","['GB-EDU-132492', 'GB-LAESTAB-706/2002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132493,Mont Varouf School,,,GY7 9FG,,,,,2005-07-21,False,2024-06-26 01:06:13.257471+00:00,"['GB-EDU-132493', 'GB-LAESTAB-706/7001']","['GB-EDU-132493', 'GB-LAESTAB-706/7001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132509,Hautes Capelles Junior School,,,GY2 4GL,,,,,2006-09-05,False,2024-06-26 01:06:13.261020+00:00,"['GB-EDU-132509', 'GB-LAESTAB-706/3002']","['GB-EDU-132509', 'GB-LAESTAB-706/3002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132510,St Sampson's Infant School,,,GY2 4HS,,,,,2014-08-31,False,2024-06-26 01:06:13.261243+00:00,"['GB-EDU-132510', 'GB-LAESTAB-706/2003']","['GB-EDU-132510', 'GB-LAESTAB-706/2003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132525,St James School,,,JE2 4QN,,,,,2015-08-12,False,2024-06-26 01:06:13.264570+00:00,"['GB-EDU-132525', 'GB-LAESTAB-707/7003']","['GB-EDU-132525', 'GB-LAESTAB-707/7003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132529,Vale Private School,,,GY3 5NF,,,,,2002-09-26,False,2024-06-26 01:06:13.265462+00:00,"['GB-EDU-132529', 'GB-LAESTAB-706/6005']","['GB-EDU-132529', 'GB-LAESTAB-706/6005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132531,St Mark's School,,,JE2 7NT,,,,,2006-03-30,False,2024-06-26 01:06:13.265910+00:00,"['GB-EDU-132531', 'GB-LAESTAB-707/2018']","['GB-EDU-132531', 'GB-LAESTAB-707/2018']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132532,Cadesmuir International School,,,DG3 4HG,,,,,2006-06-23,False,2024-06-26 01:06:13.266133+00:00,"['GB-EDU-132532', 'GB-LAESTAB-701/6001']","['GB-EDU-132532', 'GB-LAESTAB-701/6001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132535,Glencrutchery Special School,,,IM2 6EB,,,,,2004-08-31,False,2024-06-26 01:06:13.266800+00:00,"['GB-EDU-132535', 'GB-LAESTAB-705/7001']","['GB-EDU-132535', 'GB-LAESTAB-705/7001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132536,St Peter Port School,,,GY1 2UB,,,,,2009-12-31,False,2024-06-26 01:06:13.267025+00:00,"['GB-EDU-132536', 'GB-LAESTAB-706/4004']","['GB-EDU-132536', 'GB-LAESTAB-706/4004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132537,Convent of Mercy,,,GY1 1JH,,,,,2005-07-31,False,2024-06-26 01:06:13.267250+00:00,"['GB-EDU-132537', 'GB-LAESTAB-706/6002']","['GB-EDU-132537', 'GB-LAESTAB-706/6002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132539,Ormer House Preparatory School,,,GY9 3XA,,,,,2013-12-31,False,2024-06-26 01:06:13.267696+00:00,"['GB-EDU-132539', 'GB-LAESTAB-706/6007']","['GB-EDU-132539', 'GB-LAESTAB-706/6007']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132545,d'Hautree House School,,,JE2 7LF,,,,,2016-08-31,False,2024-06-26 01:06:13.269019+00:00,"['GB-EDU-132545', 'GB-LAESTAB-707/1100']","['GB-EDU-132545', 'GB-LAESTAB-707/1100']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132546,Vauvert Primary School,,,GY1 1NQ,,,,,2001-03-15,False,2024-06-26 01:06:13.269242+00:00,"['GB-EDU-132546', 'GB-LAESTAB-706/2016']","['GB-EDU-132546', 'GB-LAESTAB-706/2016']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-133024,The Buchan School,,,IM9 1RD,,,,,2003-09-10,False,2024-06-26 01:06:13.342208+00:00,"['GB-EDU-133024', 'GB-LAESTAB-705/3103']","['GB-EDU-133024', 'GB-LAESTAB-705/3103']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
