id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-UKLA-ALL,Allerdale Borough Council,,,,https://www.gov.uk/find-local-council/allerdale,,,,2023-04-01,False,2024-06-17 01:01:28.323568+00:00,"['GB-UKLA-ALL', 'GB-LAE-ALL']","['GB-LAE-ALL', 'GB-UKLA-ALL']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-AYL,Aylesbury Vale District Council,,,,https://www.gov.uk/find-local-council/aylesbury-vale,,,,2020-03-31,False,2024-06-17 01:01:28.325152+00:00,"['GB-UKLA-AYL', 'GB-LAE-AYL']","['GB-LAE-AYL', 'GB-UKLA-AYL']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BAR,Barrow-in-Furness Borough Council,,,,https://www.gov.uk/find-local-council/barrow-in-furness,,,,2023-04-01,False,2024-06-17 01:01:28.326103+00:00,"['GB-UKLA-BAR', 'GB-LAE-BAR']","['GB-LAE-BAR', 'GB-SHPE-16UC', 'GB-UKLA-BAR']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BKM,Buckinghamshire County Council,,,,https://www.gov.uk/find-local-council/buckinghamshire,,,2005-06-19,2020-03-31,False,2024-06-17 01:01:28.328194+00:00,"['GB-UKLA-BKM', 'GB-LAE-BKM']","['GB-LAE-BKM', 'GB-UKLA-BKM']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-BMH,Bournemouth Borough Council,,,,https://www.gov.uk/find-local-council/bournemouth,,,2005-06-19,2019-03-31,False,2024-06-17 01:01:28.328576+00:00,"['GB-UKLA-BMH', 'GB-LAE-BMH']","['GB-LAE-BMH', 'GB-UKLA-BMH']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-CAR,Carlisle City Council,,,,https://www.gov.uk/find-local-council/carlisle,,,,2023-04-01,False,2024-06-17 01:01:28.333546+00:00,"['GB-UKLA-CAR', 'GB-LAE-CAR']","['GB-LAE-CAR', 'GB-UKLA-CAR']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHC,Christchurch Borough Council,,,,https://www.gov.uk/find-local-council/christchurch,,,,2019-03-31,False,2024-06-17 01:01:28.335335+00:00,"['GB-UKLA-CHC', 'GB-LAE-CHC']","['GB-LAE-CHC', 'GB-UKLA-CHC']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHN,Chiltern District Council,,,,https://www.gov.uk/find-local-council/chiltern,,,,2020-03-31,False,2024-06-17 01:01:28.336259+00:00,"['GB-UKLA-CHN', 'GB-LAE-CHN']","['GB-LAE-CHN', 'GB-UKLA-CHN']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CMA,Cumbria County Council,,,,https://www.gov.uk/find-local-council/cumbria,,,,2023-04-01,False,2024-06-17 01:01:28.337865+00:00,"['GB-UKLA-CMA', 'GB-LAE-CMA']","['GB-LAE-CMA', 'GB-UKLA-CMA']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-COP,Copeland Borough Council,,,,https://www.gov.uk/find-local-council/copeland,,,,2023-04-01,False,2024-06-17 01:01:28.338807+00:00,"['GB-UKLA-COP', 'GB-LAE-COP']","['GB-LAE-COP', 'GB-UKLA-COP']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-COR,Corby Borough Council,,,,https://www.gov.uk/find-local-council/corby,,,,2021-04-01,False,2024-06-17 01:01:28.338998+00:00,"['GB-UKLA-COR', 'GB-LAE-COR']","['GB-LAE-COR', 'GB-UKLA-COR']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CRA,Craven District Council,,,,https://www.gov.uk/find-local-council/craven,,,,2023-04-01,False,2024-06-17 01:01:28.339762+00:00,"['GB-UKLA-CRA', 'GB-LAE-CRA']","['GB-LAE-CRA', 'GB-SHPE-36UB', 'GB-UKLA-CRA']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-DAV,Daventry District Council,,,,https://www.gov.uk/find-local-council/daventry,,,,2021-04-01,False,2024-06-17 01:01:28.341259+00:00,"['GB-UKLA-DAV', 'GB-LAE-DAV']","['GB-LAE-DAV', 'GB-UKLA-DAV']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-DOR,Dorset County Council,,,,https://www.gov.uk/find-local-council/dorset,,,,2019-03-31,False,2024-06-17 01:01:28.342954+00:00,"['GB-UKLA-DOR', 'GB-LAE-DOR']","['GB-LAE-DOR', 'GB-UKLA-DOR']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-EDN,Eden District Council,,,,https://www.gov.uk/find-local-council/eden,,,,2023-04-01,False,2024-06-17 01:01:28.345445+00:00,"['GB-UKLA-EDN', 'GB-LAE-EDN']","['GB-LAE-EDN', 'GB-UKLA-EDN']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-EDO,East Dorset District Council,,,,https://www.gov.uk/find-local-council/east-dorset,,,,2019-03-31,False,2024-06-17 01:01:28.345634+00:00,"['GB-UKLA-EDO', 'GB-LAE-EDO']","['GB-LAE-EDO', 'GB-UKLA-EDO']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-ENO,East Northamptonshire Council,,,,https://www.gov.uk/find-local-council/east-northamptonshire,,,,2021-04-01,False,2024-06-17 01:01:28.347326+00:00,"['GB-UKLA-ENO', 'GB-LAE-ENO']","['GB-LAE-ENO', 'GB-UKLA-ENO']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-FOR,Forest Heath District Council,,,,https://www.gov.uk/find-local-council/forest-heath,,,,2019-03-31,False,2024-06-17 01:01:28.350685+00:00,"['GB-UKLA-FOR', 'GB-LAE-FOR']","['GB-LAE-FOR', 'GB-UKLA-FOR']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-HAE,Hambleton District Council,,,,https://www.gov.uk/find-local-council/hambleton,,,,2023-04-01,False,2024-06-17 01:01:28.353674+00:00,"['GB-UKLA-HAE', 'GB-LAE-HAE']","['GB-LAE-HAE', 'GB-UKLA-HAE']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-HAG,Harrogate Borough Council,,,,https://www.gov.uk/find-local-council/harrogate,,,,2023-04-01,False,2024-06-17 01:01:28.353861+00:00,"['GB-UKLA-HAG', 'GB-LAE-HAG']","['GB-LAE-HAG', 'GB-SHPE-36UD', 'GB-UKLA-HAG']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-KET,Kettering Borough Council,,,,https://www.gov.uk/find-local-council/kettering,,,,2021-04-01,False,2024-06-17 01:01:28.359719+00:00,"['GB-UKLA-KET', 'GB-LAE-KET']","['GB-LAE-KET', 'GB-UKLA-KET']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-MEN,Mendip District Council,,,,https://www.gov.uk/find-local-council/mendip,,,,2023-04-01,False,2024-06-17 01:01:28.365876+00:00,"['GB-UKLA-MEN', 'GB-LAE-MEN']","['GB-LAE-MEN', 'GB-UKLA-MEN']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-NDO,North Dorset District Council,,,,https://www.gov.uk/find-local-council/north-dorset,,,,2019-03-31,False,2024-06-17 01:01:28.368502+00:00,"['GB-UKLA-NDO', 'GB-LAE-NDO']","['GB-LAE-NDO', 'GB-UKLA-NDO']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-NIR-A,Derry City Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.370538+00:00,"['GB-UKLA-NIR-A', 'GB-LANI-NIR-A']","['GB-LANI-NIR-A', 'GB-UKLA-NIR-A']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-B,Limavady Borough Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.370729+00:00,"['GB-UKLA-NIR-B', 'GB-LANI-NIR-B']","['GB-LANI-NIR-B', 'GB-UKLA-NIR-B']","['local-authority', 'ni-district']",Local Authority,lamysociety
