id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-GOR-D11,Department of Energy & Climate Change,,,,https://www.gov.uk/government/organisations/department-of-energy-climate-change,,,,2016-07-14,False,2024-05-14 01:00:18.169527+00:00,"['GB-GOR-D11', 'GB-GOVUK-department-of-energy-climate-change']",,['government-organisation'],Government Organisation,gor
GB-GOR-D110,Office of Rail Regulation,,,,https://www.gov.uk/government/organisations/office-of-rail-regulation,,,2004-07-05,2015-10-16,False,2024-05-14 01:00:18.153032+00:00,"['GB-GOR-D110', 'GB-GOVUK-office-of-rail-regulation']",,['government-organisation'],Government Organisation,gor
GB-GOR-D117,UK Trade & Investment,,,,https://www.gov.uk/government/organisations/uk-trade-investment,,,,2016-07-13,False,2024-05-14 01:00:18.152086+00:00,"['GB-GOR-D117', 'GB-GOVUK-uk-trade-investment']",,['government-organisation'],Government Organisation,gor
GB-GOR-D3,"Department for Business, Innovation & Skills",,,,https://www.gov.uk/government/organisations/department-for-business-innovation-skills,,,,2016-07-14,False,2024-05-14 01:00:18.170930+00:00,"['GB-GOR-D3', 'GB-GOVUK-department-for-business-innovation-skills']",,['government-organisation'],Government Organisation,gor
GB-GOR-D352,Office of Fair Trading,,,,https://www.gov.uk/government/organisations/office-of-fair-trading,,,,2014-04-01,False,2024-05-14 01:00:18.114271+00:00,"['GB-GOR-D352', 'GB-GOVUK-office-of-fair-trading']",,['government-organisation'],Government Organisation,gor
GB-GOR-D587,Department for Constitutional Affairs,,,,https://www.gov.uk/government/organisations/department-for-constitutional-affairs,,,,2007-05-09,False,2024-05-14 01:00:17.920145+00:00,"['GB-GOR-D587', 'GB-GOVUK-department-for-constitutional-affairs']",,['government-organisation'],Government Organisation,gor
GB-GOR-D595,Lord Chancellor's Department,,,,https://www.gov.uk/government/organisations/lord-chancellors-department,,,,2003-06-12,False,2024-05-14 01:00:18.070366+00:00,"['GB-GOR-D595', 'GB-GOVUK-lord-chancellors-department']",,['government-organisation'],Government Organisation,gor
GB-GOR-D598,Department of Constitutional Affairs,,,,https://www.gov.uk/government/organisations/department-of-constitutional-affairs,,,,2007-05-09,False,2024-05-14 01:00:18.069656+00:00,"['GB-GOR-D598', 'GB-GOVUK-department-of-constitutional-affairs']",,['government-organisation'],Government Organisation,gor
GB-GOR-D609,"Department for Children, Schools and Families",,,,https://www.gov.uk/government/organisations/department-for-children-schools-and-families,,,,2010-05-12,False,2024-05-14 01:00:17.920426+00:00,"['GB-GOR-D609', 'GB-GOVUK-department-for-children-schools-and-families']",,['government-organisation'],Government Organisation,gor
GB-GOR-D611,"Department for Business, Enterprise and Regulatory Reform",,,,https://www.gov.uk/government/organisations/department-for-business-enterprise-and-regulatory-reform,,,,2009-06-05,False,2024-05-14 01:00:17.920985+00:00,"['GB-GOR-D611', 'GB-GOVUK-department-for-business-enterprise-and-regulatory-reform']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA365,Government Procurement Service,,,,https://www.gov.uk/government/organisations/government-procurement-service,,,,2014-04-01,False,2024-05-14 01:00:18.112376+00:00,"['GB-GOR-EA365', 'GB-GOVUK-government-procurement-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA41,Royal Parks,,,,https://www.gov.uk/government/organisations/royal-parks,,,,2017-03-15,False,2024-05-14 01:00:17.916472+00:00,"['GB-GOR-EA41', 'GB-GOVUK-royal-parks']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA44,Defence Support Group,,,,https://www.gov.uk/government/organisations/defence-support-group,,,,2015-03-31,False,2024-05-14 01:00:18.163627+00:00,"['GB-GOR-EA44', 'GB-GOVUK-defence-support-group']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA50,Service Personnel and Veterans Agency,,,,https://www.gov.uk/government/organisations/service-personnel-and-veterans-agency,,,,2014-04-01,False,2024-05-14 01:00:18.162912+00:00,"['GB-GOR-EA50', 'GB-GOVUK-service-personnel-and-veterans-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA52,Animal Health and Veterinary Laboratories Agency,,,,https://www.gov.uk/government/organisations/animal-health-and-veterinary-laboratories-agency,,,,2011-04-01,False,2024-05-14 01:00:18.162434+00:00,"['GB-GOR-EA52', 'GB-GOVUK-animal-health-and-veterinary-laboratories-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA541,National College for Teaching and Leadership,,,,https://www.gov.uk/government/organisations/national-college-for-teaching-and-leadership,,,,2018-04-01,False,2024-05-14 01:00:17.919009+00:00,"['GB-GOR-EA541', 'GB-GOVUK-national-college-for-teaching-and-leadership']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA624,Qualifications and Curriculum Authority,,,,https://www.gov.uk/government/organisations/qualifications-and-curriculum-authority,,,,2010-04-01,False,2024-05-14 01:00:18.065830+00:00,"['GB-GOR-EA624', 'GB-GOVUK-qualifications-and-curriculum-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA633,NHS Pensions Agency,,,,https://www.gov.uk/government/organisations/nhs-pensions-agency,,,,2006-04-01,False,2024-05-14 01:00:18.063941+00:00,"['GB-GOR-EA633', 'GB-GOVUK-nhs-pensions-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA660,Public Health Laboratory Service Board,,,,https://www.gov.uk/government/organisations/public-health-laboratory-service-board,,,,2004-08-02,False,2024-05-14 01:00:18.057463+00:00,"['GB-GOR-EA660', 'GB-GOVUK-public-health-laboratory-service-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA685,Defence Analytical Services Agency,,,,https://www.gov.uk/government/organisations/defence-analytical-services-agency,,,,2008-04-01,False,2024-05-14 01:00:18.050804+00:00,"['GB-GOR-EA685', 'GB-GOVUK-defence-analytical-services-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA692,National Treatment Agency for Substance Misuse,,,,https://www.gov.uk/government/organisations/national-treatment-agency-for-substance-misuse,,,,2013-04-01,False,2024-05-14 01:00:18.049144+00:00,"['GB-GOR-EA692', 'GB-GOVUK-national-treatment-agency-for-substance-misuse']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA693,Ministry of Defence Police and Guarding Agency,,,,https://www.gov.uk/government/organisations/ministry-of-defence-police-and-guarding-agency,,,,2013-04-01,False,2024-05-14 01:00:18.048904+00:00,"['GB-GOR-EA693', 'GB-GOVUK-ministry-of-defence-police-and-guarding-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA698,Assets Recovery Agency,,,,https://www.gov.uk/government/organisations/assets-recovery-agency,,,,2008-04-01,False,2024-05-14 01:00:18.047721+00:00,"['GB-GOR-EA698', 'GB-GOVUK-assets-recovery-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA704,National Criminal Intelligence Service,,,,https://www.gov.uk/government/organisations/national-criminal-intelligence-service,,,,2006-04-01,False,2024-05-14 01:00:18.046539+00:00,"['GB-GOR-EA704', 'GB-GOVUK-national-criminal-intelligence-service']",,['government-organisation'],Government Organisation,gor
