id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-108B,The Chorley and District Building Society,,,PR7 1NZ,,,,1896-08-06,,True,2024-05-20 01:02:21.870285+00:00,['GB-MPR-108B'],['GB-MPR-108B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-11BNI,Progressive Building Society,,,BT1 6HH,,,,1914-05-27,,True,2024-05-20 01:02:20.747963+00:00,['GB-MPR-11BNI'],['GB-MPR-11BNI'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-148B,Coventry Building Society,,,CV3 2TQ,,,,1884-02-02,,True,2024-05-20 01:01:41.322119+00:00,['GB-MPR-148B'],['GB-MPR-148B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-157B,Cumberland Building Society,,,,,,,1875-07-31,,True,2024-05-20 01:01:41.409267+00:00,['GB-MPR-157B'],['GB-MPR-157B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-159B,Darlington Building Society,,,DL1 4PT,,,,1946-10-01,,True,2024-05-20 01:01:41.451857+00:00,['GB-MPR-159B'],['GB-MPR-159B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-169B,Swansea Building Society,,,SA1 3EW,,,,1923-01-20,,True,2024-05-20 01:02:21.725557+00:00,['GB-MPR-169B'],['GB-MPR-169B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-177B,Dudley Building Society,,,DY5 1LN,,,,1895-04-10,,True,2024-05-20 01:01:41.576476+00:00,['GB-MPR-177B'],['GB-MPR-177B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-184B,Earl Shilton Building Society,,,LE9 7NB,,,,1896-06-30,,True,2024-05-20 01:01:41.614253+00:00,['GB-MPR-184B'],['GB-MPR-184B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-218B,National Counties Building Society,,,KT17 4NL,,,,1896-03-03,,True,2024-05-20 01:01:59.502034+00:00,['GB-MPR-218B'],['GB-MPR-218B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-221B,Furness Building Society,,,LA14 5PQ,,,,1891-06-18,,True,2024-05-20 01:01:57.823353+00:00,['GB-MPR-221B'],['GB-MPR-221B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-233B,Newcastle Building Society,,,NE28 9EJ,,,,1957-01-01,,True,2024-05-20 01:01:59.583216+00:00,['GB-MPR-233B'],['GB-MPR-233B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-248B,Hanley Economic Building Society,,,ST1 5TB,,,,1875-06-29,,True,2024-05-20 01:01:58.094618+00:00,['GB-MPR-248B'],['GB-MPR-248B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-250B,Harpenden Building Society,,,AL5 4HU,,,,1953-03-03,,True,2024-05-20 01:01:58.119727+00:00,['GB-MPR-250B'],['GB-MPR-250B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-277B,Hinckley and Rugby Building Society,,,LE10 1NZ,,,,1896-08-21,,True,2024-05-20 01:01:58.264025+00:00,['GB-MPR-277B'],['GB-MPR-277B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-298B,Suffolk Building Society,,,IP3 9WZ,,,,1961-12-29,,True,2024-05-20 01:02:21.682964+00:00,['GB-MPR-298B'],"['GB-COH-RS000298', 'GB-MPR-298B']","['mutual', 'building-society']",Building Society,mutuals
GB-MPR-30B,Bath Investment and Building Society,,,BA1 2HN,,,,1953-12-31,,True,2024-05-20 01:01:40.116040+00:00,['GB-MPR-30B'],['GB-MPR-30B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-320B,Leeds Building Society,,,LS1 4BJ,,,,1875-01-21,,True,2024-05-20 01:01:58.651495+00:00,['GB-MPR-320B'],['GB-MPR-320B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-323B,Leek United Building Society,,,ST13 5DL,,,,1884-02-06,,True,2024-05-20 01:01:58.771208+00:00,['GB-MPR-323B'],['GB-MPR-323B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-32BS,Scottish Building Society,,,EH11 2EF,,,,1874-11-12,,True,2024-05-20 01:02:21.235070+00:00,['GB-MPR-32BS'],['GB-MPR-32BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-347B,Teachers' Building Society,,,BH21 1AG,,,,1937-09-17,,True,2024-05-20 01:02:21.781807+00:00,['GB-MPR-347B'],['GB-MPR-347B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-349B,Loughborough Building Society,,,LE11 2QB,,,,1875-07-06,,True,2024-05-20 01:01:58.925673+00:00,['GB-MPR-349B'],['GB-MPR-349B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-355B,Nationwide Building Society,,,SN38 1NW,,,,1875-06-22,,True,2024-05-20 01:01:59.509509+00:00,['GB-MPR-355B'],['GB-MPR-355B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-359B,The Mansfield Building Society,,,NG18 1ST,,,,1875-04-02,,True,2024-05-20 01:02:21.947637+00:00,['GB-MPR-359B'],['GB-MPR-359B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-362B,Market Harborough Building Society,,,LE16 7PD,,,,1885-09-26,,True,2024-05-20 01:01:59.290116+00:00,['GB-MPR-362B'],['GB-MPR-362B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-363B,Marsden Building Society,,,BB9 7NJ,,,,1885-08-26,,True,2024-05-20 01:01:59.296733+00:00,['GB-MPR-363B'],['GB-MPR-363B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-364B,Melton Mowbray Building Society,,,LE13 0DB,,,,1875-12-22,,True,2024-05-20 01:01:59.335692+00:00,['GB-MPR-364B'],['GB-MPR-364B'],"['mutual', 'building-society']",Building Society,mutuals
