id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-HESA-0001,The Open University,,,,,,,,,True,2024-07-05 01:01:24.200599+00:00,"['GB-HESA-0001', 'GB-UKPRN-10007773']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0002,Cranfield University,,,,,,,,,True,2024-07-05 01:01:24.200938+00:00,"['GB-HESA-0002', 'GB-UKPRN-10007822']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0003,Royal College of Art,,,,,,,,,True,2024-07-05 01:01:24.201274+00:00,"['GB-HESA-0003', 'GB-UKPRN-10007777']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0004,The College of Guidance Studies,,,,,,,,,True,2024-07-05 01:01:24.201601+00:00,['GB-HESA-0004'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0006,The Royal College of Nursing,,,,,,,,,True,2024-07-05 01:01:24.201937+00:00,"['GB-HESA-0006', 'GB-UKPRN-10007836']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0007,Bishop Grosseteste University,,,,,,,,,True,2024-07-05 01:01:24.202272+00:00,"['GB-HESA-0007', 'GB-UKPRN-10007811']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0008,Bretton Hall College of HE,,,,,,,,,True,2024-07-05 01:01:24.202593+00:00,['GB-HESA-0008'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0009,Buckinghamshire New University,,,,,,,,,True,2024-07-05 01:01:24.202919+00:00,"['GB-HESA-0009', 'GB-UKPRN-10000975']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0010,The Royal Central School of Speech and Drama,,,,,,,,,True,2024-07-05 01:01:24.203245+00:00,"['GB-HESA-0010', 'GB-UKPRN-10007816']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0011,University of Chester,,,,,,,,,True,2024-07-05 01:01:24.203578+00:00,"['GB-HESA-0011', 'GB-UKPRN-10007848']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0012,Canterbury Christ Church University,,,,,,,,,True,2024-07-05 01:01:24.203906+00:00,"['GB-HESA-0012', 'GB-UKPRN-10001143']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0013,York St John University,,,,,,,,,True,2024-07-05 01:01:24.204229+00:00,"['GB-HESA-0013', 'GB-UKPRN-10007713']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0014,University of St Mark and St John,,,,,,,,,True,2024-07-05 01:01:24.204552+00:00,"['GB-HESA-0014', 'GB-UKPRN-10037449']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0015,Dartington College of Arts,,,,,,,,,True,2024-07-05 01:01:24.204873+00:00,"['GB-HESA-0015', 'GB-UKPRN-10001856']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0016,Edge Hill University,,,,,,,,,True,2024-07-05 01:01:24.205194+00:00,"['GB-HESA-0016', 'GB-UKPRN-10007823']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0017,Falmouth University,,,,,,,,,True,2024-07-05 01:01:24.205515+00:00,"['GB-HESA-0017', 'GB-UKPRN-10008640']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0018,Harper Adams University,,,,,,,,,True,2024-07-05 01:01:24.205844+00:00,"['GB-HESA-0018', 'GB-UKPRN-10040812']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0019,Homerton College,,,,,,,,,True,2024-07-05 01:01:24.206175+00:00,"['GB-HESA-0019', 'GB-UKPRN-10003138']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0020,Kent Institute of Art and Design,,,,,,,,,True,2024-07-05 01:01:24.206502+00:00,"['GB-HESA-0020', 'GB-UKPRN-10003574']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0021,The University of Winchester,,,,,,,,,True,2024-07-05 01:01:24.206827+00:00,"['GB-HESA-0021', 'GB-UKPRN-10003614']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0022,La Sainte Union College of HE,,,,,,,,,True,2024-07-05 01:01:24.207149+00:00,['GB-HESA-0022'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0023,Liverpool Hope University,,,,,,,,,True,2024-07-05 01:01:24.207475+00:00,"['GB-HESA-0023', 'GB-UKPRN-10003956']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0024,"University of the Arts, London",,,,,,,,,True,2024-07-05 01:01:24.207800+00:00,"['GB-HESA-0024', 'GB-UKPRN-10007162']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0025,Loughborough College of Art and Design,,,,,,,,,True,2024-07-05 01:01:24.208122+00:00,['GB-HESA-0025'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0026,University of Bedfordshire,,,,,,,,,True,2024-07-05 01:01:24.208449+00:00,"['GB-HESA-0026', 'GB-UKPRN-10007152']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0027,The University of Northampton,,,,,,,,,True,2024-07-05 01:01:24.208774+00:00,"['GB-HESA-0027', 'GB-UKPRN-10007138']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0028,Birmingham Newman University,,,,,,,,,True,2024-07-05 01:01:24.209098+00:00,"['GB-HESA-0028', 'GB-UKPRN-10007832']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0029,North Riding College Higher Education Corporation,,,,,,,,,True,2024-07-05 01:01:24.209417+00:00,['GB-HESA-0029'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0030,Ravensbourne University London,,,,,,,,,True,2024-07-05 01:01:24.209742+00:00,"['GB-HESA-0030', 'GB-UKPRN-10005389']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0031,Roehampton University,,,,,,,,,True,2024-07-05 01:01:24.210065+00:00,"['GB-HESA-0031', 'GB-UKPRN-10007776']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0032,Rose Bruford College of Theatre and Performance,,,,,,,,,True,2024-07-05 01:01:24.210388+00:00,"['GB-HESA-0032', 'GB-UKPRN-10005523']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0033,Royal Academy of Music,,,,,,,,,True,2024-07-05 01:01:24.210712+00:00,"['GB-HESA-0033', 'GB-UKPRN-10007835']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0034,Royal College of Music,,,,,,,,,True,2024-07-05 01:01:24.211034+00:00,"['GB-HESA-0034', 'GB-UKPRN-10007778']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0035,Royal Northern College of Music,,,,,,,,,True,2024-07-05 01:01:24.211367+00:00,"['GB-HESA-0035', 'GB-UKPRN-10007837']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0036,Salford College of Technology,,,,,,,,,True,2024-07-05 01:01:24.211686+00:00,['GB-HESA-0036'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0037,Solent University,,,,,,,,,True,2024-07-05 01:01:24.212007+00:00,"['GB-HESA-0037', 'GB-UKPRN-10006022']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0038,University of Cumbria,,,,,,,,,True,2024-07-05 01:01:24.212331+00:00,"['GB-HESA-0038', 'GB-UKPRN-10007842']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0039,"St Mary's University, Twickenham",,,,,,,,,True,2024-07-05 01:01:24.212662+00:00,"['GB-HESA-0039', 'GB-UKPRN-10007843']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0040,Leeds Trinity University,,,,,,,,,True,2024-07-05 01:01:24.212991+00:00,"['GB-HESA-0040', 'GB-UKPRN-10003863']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0041,Trinity Laban Conservatoire of Music and Dance,,,,,,,,,True,2024-07-05 01:01:24.213317+00:00,"['GB-HESA-0041', 'GB-UKPRN-10008017']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0042,Westminster College,,,,,,,,,True,2024-07-05 01:01:24.213638+00:00,['GB-HESA-0042'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0043,West London Institute of HE,,,,,,,,,True,2024-07-05 01:01:24.213958+00:00,['GB-HESA-0043'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0044,"The Surrey Institute of Art and Design, University College",,,,,,,,,True,2024-07-05 01:01:24.214277+00:00,['GB-HESA-0044'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0045,Winchester School of Art,,,,,,,,,True,2024-07-05 01:01:24.214598+00:00,['GB-HESA-0045'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0046,University of Worcester,,,,,,,,,True,2024-07-05 01:01:24.214921+00:00,"['GB-HESA-0046', 'GB-UKPRN-10007139']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0047,Anglia Ruskin University,,,,,,,,,True,2024-07-05 01:01:24.215244+00:00,"['GB-HESA-0047', 'GB-UKPRN-10000291']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0048,Bath Spa University,,,,,,,,,True,2024-07-05 01:01:24.215572+00:00,"['GB-HESA-0048', 'GB-UKPRN-10000571']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0049,The University of Bolton,,,,,,,,,True,2024-07-05 01:01:24.215893+00:00,"['GB-HESA-0049', 'GB-UKPRN-10006841']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0050,Bournemouth University,,,,,,,,,True,2024-07-05 01:01:24.216213+00:00,"['GB-HESA-0050', 'GB-UKPRN-10000824']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0051,The University of Brighton,,,,,,,,,True,2024-07-05 01:01:24.216537+00:00,"['GB-HESA-0051', 'GB-UKPRN-10000886']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0052,Birmingham City University,,,,,,,,,True,2024-07-05 01:01:24.216861+00:00,"['GB-HESA-0052', 'GB-UKPRN-10007140']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0053,The University of Central Lancashire,,,,,,,,,True,2024-07-05 01:01:24.217183+00:00,"['GB-HESA-0053', 'GB-UKPRN-10007141']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0054,University of Gloucestershire,,,,,,,,,True,2024-07-05 01:01:24.217504+00:00,"['GB-HESA-0054', 'GB-UKPRN-10007145']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0055,London Guildhall University,,,,,,,,,True,2024-07-05 01:01:24.217823+00:00,['GB-HESA-0055'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0056,Coventry University,,,,,,,,,True,2024-07-05 01:01:24.218227+00:00,"['GB-HESA-0056', 'GB-UKPRN-10001726']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0057,University of Derby,,,,,,,,,True,2024-07-05 01:01:24.218552+00:00,"['GB-HESA-0057', 'GB-UKPRN-10007851']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0058,The University of East London,,,,,,,,,True,2024-07-05 01:01:24.218881+00:00,"['GB-HESA-0058', 'GB-UKPRN-10007144']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0059,The University of Greenwich,,,,,,,,,True,2024-07-05 01:01:24.219209+00:00,"['GB-HESA-0059', 'GB-UKPRN-10007146']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0060,University of Hertfordshire,,,,,,,,,True,2024-07-05 01:01:24.219545+00:00,"['GB-HESA-0060', 'GB-UKPRN-10007147']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0061,The University of Huddersfield,,,,,,,,,True,2024-07-05 01:01:24.219874+00:00,"['GB-HESA-0061', 'GB-UKPRN-10007148']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0062,The University of Lincoln,,,,,,,,,True,2024-07-05 01:01:24.220198+00:00,"['GB-HESA-0062', 'GB-UKPRN-10007151']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0063,Kingston University,,,,,,,,,True,2024-07-05 01:01:24.220524+00:00,"['GB-HESA-0063', 'GB-UKPRN-10003678']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0064,Leeds Beckett University,,,,,,,,,True,2024-07-05 01:01:24.220847+00:00,"['GB-HESA-0064', 'GB-UKPRN-10003861']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0065,Liverpool John Moores University,,,,,,,,,True,2024-07-05 01:01:24.221171+00:00,"['GB-HESA-0065', 'GB-UKPRN-10003957']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0066,The Manchester Metropolitan University,,,,,,,,,True,2024-07-05 01:01:24.221496+00:00,"['GB-HESA-0066', 'GB-UKPRN-10004180']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0067,Middlesex University,,,,,,,,,True,2024-07-05 01:01:24.221819+00:00,"['GB-HESA-0067', 'GB-UKPRN-10004351']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0068,De Montfort University,,,,,,,,,True,2024-07-05 01:01:24.222140+00:00,"['GB-HESA-0068', 'GB-UKPRN-10001883']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0069,University of Northumbria at Newcastle,,,,,,,,,True,2024-07-05 01:01:24.222462+00:00,"['GB-HESA-0069', 'GB-UKPRN-10001282']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0070,The University of North London,,,,,,,,,True,2024-07-05 01:01:24.222780+00:00,['GB-HESA-0070'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0071,The Nottingham Trent University,,,,,,,,,True,2024-07-05 01:01:24.223103+00:00,"['GB-HESA-0071', 'GB-UKPRN-10004797']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0072,Oxford Brookes University,,,,,,,,,True,2024-07-05 01:01:24.223429+00:00,"['GB-HESA-0072', 'GB-UKPRN-10004930']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0073,University of Plymouth,,,,,,,,,True,2024-07-05 01:01:24.223751+00:00,"['GB-HESA-0073', 'GB-UKPRN-10007801']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0074,The University of Portsmouth,,,,,,,,,True,2024-07-05 01:01:24.224072+00:00,"['GB-HESA-0074', 'GB-UKPRN-10007155']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0075,Sheffield Hallam University,,,,,,,,,True,2024-07-05 01:01:24.224394+00:00,"['GB-HESA-0075', 'GB-UKPRN-10005790']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0076,London South Bank University,,,,,,,,,True,2024-07-05 01:01:24.224717+00:00,"['GB-HESA-0076', 'GB-UKPRN-10004078']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0077,Staffordshire University,,,,,,,,,True,2024-07-05 01:01:24.225037+00:00,"['GB-HESA-0077', 'GB-UKPRN-10006299']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0078,The University of Sunderland,,,,,,,,,True,2024-07-05 01:01:24.225359+00:00,"['GB-HESA-0078', 'GB-UKPRN-10007159']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0079,Teesside University,,,,,,,,,True,2024-07-05 01:01:24.225686+00:00,"['GB-HESA-0079', 'GB-UKPRN-10007161']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0080,The University of West London,,,,,,,,,True,2024-07-05 01:01:24.226016+00:00,"['GB-HESA-0080', 'GB-UKPRN-10006566']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0081,"University of the West of England, Bristol",,,,,,,,,True,2024-07-05 01:01:24.226345+00:00,"['GB-HESA-0081', 'GB-UKPRN-10007164']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0082,The University of Chichester,,,,,,,,,True,2024-07-05 01:01:24.226673+00:00,"['GB-HESA-0082', 'GB-UKPRN-10007137']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0083,The University of Westminster,,,,,,,,,True,2024-07-05 01:01:24.227001+00:00,"['GB-HESA-0083', 'GB-UKPRN-10007165']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0084,Wimbledon School of Art,,,,,,,,,True,2024-07-05 01:01:24.227325+00:00,"['GB-HESA-0084', 'GB-UKPRN-10007532']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0085,The University of Wolverhampton,,,,,,,,,True,2024-07-05 01:01:24.227656+00:00,"['GB-HESA-0085', 'GB-UKPRN-10007166']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0086,"The University of Wales, Newport",,,,,,,,,True,2024-07-05 01:01:24.227980+00:00,"['GB-HESA-0086', 'GB-UKPRN-10007853']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0087,Wrexham University,,,,,,,,,True,2024-07-05 01:01:24.228303+00:00,"['GB-HESA-0087', 'GB-UKPRN-10007833']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0088,Coleg Normal,,,,,,,,,True,2024-07-05 01:01:24.228622+00:00,['GB-HESA-0088'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0089,Cardiff Metropolitan University,,,,,,,,,True,2024-07-05 01:01:24.228945+00:00,"['GB-HESA-0089', 'GB-UKPRN-10007854']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0090,University of South Wales,,,,,,,,,True,2024-07-05 01:01:24.229268+00:00,"['GB-HESA-0090', 'GB-UKPRN-10007793']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0091,Swansea Metropolitan University,,,,,,,,,True,2024-07-05 01:01:24.229590+00:00,"['GB-HESA-0091', 'GB-UKPRN-10007846']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0092,Trinity University College,,,,,,,,,True,2024-07-05 01:01:24.229911+00:00,"['GB-HESA-0092', 'GB-UKPRN-10007048']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0094,Duncan of Jordanstone College of Art,,,,,,,,,True,2024-07-05 01:01:24.230232+00:00,['GB-HESA-0094'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0095,Abertay University,,,,,,,,,True,2024-07-05 01:01:24.230556+00:00,"['GB-HESA-0095', 'GB-UKPRN-10007849']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0096,Edinburgh College of Art,,,,,,,,,True,2024-07-05 01:01:24.230877+00:00,"['GB-HESA-0096', 'GB-UKPRN-10007824']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0097,Glasgow School of Art,,,,,,,,,True,2024-07-05 01:01:24.231199+00:00,"['GB-HESA-0097', 'GB-UKPRN-10002681']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0098,Moray House Institute of Education,,,,,,,,,True,2024-07-05 01:01:24.231522+00:00,['GB-HESA-0098'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0099,Northern College of Education,,,,,,,,,True,2024-07-05 01:01:24.231842+00:00,['GB-HESA-0099'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0100,"Queen Margaret University, Edinburgh",,,,,,,,,True,2024-07-05 01:01:24.232170+00:00,"['GB-HESA-0100', 'GB-UKPRN-10005337']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0101,Royal Conservatoire of Scotland,,,,,,,,,True,2024-07-05 01:01:24.232499+00:00,"['GB-HESA-0101', 'GB-UKPRN-10005561']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0102,St Andrew's College of Education,,,,,,,,,True,2024-07-05 01:01:24.232821+00:00,['GB-HESA-0102'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0103,The Scottish College of Textiles,,,,,,,,,True,2024-07-05 01:01:24.233140+00:00,['GB-HESA-0103'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0104,Robert Gordon University,,,,,,,,,True,2024-07-05 01:01:24.233460+00:00,"['GB-HESA-0104', 'GB-UKPRN-10005500']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0105,The University of the West of Scotland,,,,,,,,,True,2024-07-05 01:01:24.233784+00:00,"['GB-HESA-0105', 'GB-UKPRN-10007800']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0106,Glasgow Caledonian University,,,,,,,,,True,2024-07-05 01:01:24.234106+00:00,"['GB-HESA-0106', 'GB-UKPRN-10007762']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0107,Edinburgh Napier University,,,,,,,,,True,2024-07-05 01:01:24.234429+00:00,"['GB-HESA-0107', 'GB-UKPRN-10007772']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0108,Aston University,,,,,,,,,True,2024-07-05 01:01:24.234751+00:00,"['GB-HESA-0108', 'GB-UKPRN-10007759']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0109,The University of Bath,,,,,,,,,True,2024-07-05 01:01:24.235075+00:00,"['GB-HESA-0109', 'GB-UKPRN-10007850']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0110,The University of Birmingham,,,,,,,,,True,2024-07-05 01:01:24.235403+00:00,"['GB-HESA-0110', 'GB-UKPRN-10006840']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0111,The University of Bradford,,,,,,,,,True,2024-07-05 01:01:24.235728+00:00,"['GB-HESA-0111', 'GB-UKPRN-10007785']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0112,The University of Bristol,,,,,,,,,True,2024-07-05 01:01:24.236053+00:00,"['GB-HESA-0112', 'GB-UKPRN-10007786']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0113,Brunel University London,,,,,,,,,True,2024-07-05 01:01:24.236376+00:00,"['GB-HESA-0113', 'GB-UKPRN-10000961']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0114,The University of Cambridge,,,,,,,,,True,2024-07-05 01:01:24.236697+00:00,"['GB-HESA-0114', 'GB-UKPRN-10007788']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0115,"City, University of London",,,,,,,,,True,2024-07-05 01:01:24.237019+00:00,"['GB-HESA-0115', 'GB-UKPRN-10001478']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0116,University of Durham,,,,,,,,,True,2024-07-05 01:01:24.237341+00:00,"['GB-HESA-0116', 'GB-UKPRN-10007143']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0117,The University of East Anglia,,,,,,,,,True,2024-07-05 01:01:24.237662+00:00,"['GB-HESA-0117', 'GB-UKPRN-10007789']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0118,The University of Essex,,,,,,,,,True,2024-07-05 01:01:24.237983+00:00,"['GB-HESA-0118', 'GB-UKPRN-10007791']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0119,The University of Exeter,,,,,,,,,True,2024-07-05 01:01:24.238309+00:00,"['GB-HESA-0119', 'GB-UKPRN-10007792']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0120,The University of Hull,,,,,,,,,True,2024-07-05 01:01:24.238634+00:00,"['GB-HESA-0120', 'GB-UKPRN-10007149']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0121,Keele University,,,,,,,,,True,2024-07-05 01:01:24.238960+00:00,"['GB-HESA-0121', 'GB-UKPRN-10007767']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0122,The University of Kent,,,,,,,,,True,2024-07-05 01:01:24.239285+00:00,"['GB-HESA-0122', 'GB-UKPRN-10007150']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0123,The University of Lancaster,,,,,,,,,True,2024-07-05 01:01:24.239613+00:00,"['GB-HESA-0123', 'GB-UKPRN-10007768']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0124,The University of Leeds,,,,,,,,,True,2024-07-05 01:01:24.239935+00:00,"['GB-HESA-0124', 'GB-UKPRN-10007795']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0125,The University of Leicester,,,,,,,,,True,2024-07-05 01:01:24.240256+00:00,"['GB-HESA-0125', 'GB-UKPRN-10007796']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0126,The University of Liverpool,,,,,,,,,True,2024-07-05 01:01:24.240580+00:00,"['GB-HESA-0126', 'GB-UKPRN-10006842']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0127,Birkbeck College,,,,,,,,,True,2024-07-05 01:01:24.240901+00:00,"['GB-HESA-0127', 'GB-UKPRN-10007760']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0128,British Postgraduate Medical Federation,,,,,,,,,True,2024-07-05 01:01:24.241262+00:00,['GB-HESA-0128'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0129,Charing Cross and Westminster Medical School,,,,,,,,,True,2024-07-05 01:01:24.241581+00:00,['GB-HESA-0129'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0131,Goldsmiths College,,,,,,,,,True,2024-07-05 01:01:24.241903+00:00,"['GB-HESA-0131', 'GB-UKPRN-10002718']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0132,"Imperial College of Science, Technology and Medicine",,,,,,,,,True,2024-07-05 01:01:24.242225+00:00,"['GB-HESA-0132', 'GB-UKPRN-10003270']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0133,Institute of Education,,,,,,,,,True,2024-07-05 01:01:24.242546+00:00,"['GB-HESA-0133', 'GB-UKPRN-10007766']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0134,King's College London,,,,,,,,,True,2024-07-05 01:01:24.242865+00:00,"['GB-HESA-0134', 'GB-UKPRN-10003645']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0135,London Business School,,,,,,,,,True,2024-07-05 01:01:24.243184+00:00,"['GB-HESA-0135', 'GB-UKPRN-10007769']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0136,The London Hospital Medical College,,,,,,,,,True,2024-07-05 01:01:24.243506+00:00,['GB-HESA-0136'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0137,London School of Economics and Political Science,,,,,,,,,True,2024-07-05 01:01:24.243827+00:00,"['GB-HESA-0137', 'GB-UKPRN-10004063']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0138,London School of Hygiene and Tropical Medicine,,,,,,,,,True,2024-07-05 01:01:24.244148+00:00,"['GB-HESA-0138', 'GB-UKPRN-10007771']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0139,Queen Mary University of London,,,,,,,,,True,2024-07-05 01:01:24.244473+00:00,"['GB-HESA-0139', 'GB-UKPRN-10007775']",,"['higher-education-institution', 'university']",Higher education institution,hesa
