id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000041,East Of Scotland College Of Agriculture,SC000041,,EH9 3JG,,0,2008-03-31,1992-01-01,2012-06-02,False,2024-05-30 20:02:24.028116+00:00,['GB-SC-SC000041'],['GB-SC-SC000041'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000066,Living & Learning In Clackmannanshire,SC000066,,FK10 1JA,,114,2009-03-31,1994-02-15,2016-08-10,False,2024-05-30 20:02:24.031319+00:00,['GB-SC-SC000066'],['GB-SC-SC000066'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000148,"Council For Voluntary Service, Nairn",SC000148,,IV12 4HH,http://www.cvsnairn.org.uk,60262,2011-03-31,1983-05-26,2012-06-20,False,2024-05-30 20:02:24.042311+00:00,['GB-SC-SC000148'],['GB-SC-SC000148'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000159,Community Business Scotland Network Ltd,SC000159,,EH6 8EQ,http://www.cbs-network.org.uk,23692,2014-03-31,1987-09-07,2015-07-29,False,2024-05-30 20:02:24.043972+00:00,['GB-SC-SC000159'],['GB-SC-SC000159'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000161,Scottish Episcopal Church (Newscan) Ltd,SC000161,,EH12 5EE,,33169,2007-12-31,1992-01-01,2012-06-02,False,2024-05-30 20:02:24.044392+00:00,['GB-SC-SC000161'],['GB-SC-SC000161'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000189,Milngavie Community Association,SC000189,,G62 8NY,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:24.049354+00:00,['GB-SC-SC000189'],['GB-SC-SC000189'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000231,Intec ( Inverclyde ) Limited,SC000231,,G2 5QY,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:24.054178+00:00,['GB-SC-SC000231'],['GB-SC-SC000231'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000232,Johnstone Wright Fund,SC000232,,EH2 1JX,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:24.054367+00:00,['GB-SC-SC000232'],['GB-SC-SC000232'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000332,Alcohol Support Ltd,SC000332,,AB14 0SF,,2459,2017-12-29,1981-11-12,2018-06-28,False,2024-05-30 20:02:24.064902+00:00,['GB-SC-SC000332'],['GB-SC-SC000332'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000435,Scottish Journal Of Theology Ltd,SC000435,,EH10 6LE,,27927,2016-08-31,1949-10-06,2017-01-20,False,2024-05-30 20:02:24.078385+00:00,['GB-SC-SC000435'],['GB-SC-SC000435'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
