id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100091,Frank Barnes School for Deaf Children,,,N1C 4BT,http://www.fbarnes.camden.sch.uk,,,,,True,2024-06-29 01:04:59.165104+00:00,"['GB-EDU-100091', 'GB-UKPRN-10077052', 'GB-LAESTAB-202/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100092,Harmood School,,,NW1 8DP,http://harmood.h3federation.org.uk/,,,,,True,2024-06-29 01:04:59.165439+00:00,"['GB-EDU-100092', 'GB-UKPRN-10015123', 'GB-LAESTAB-202/7137']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100094,Royal Free Hospital Children's School,,,NW3 2QG,http://www.royalfree.camden.sch.uk/,,,,,True,2024-06-29 01:04:59.166161+00:00,"['GB-EDU-100094', 'GB-UKPRN-10017496', 'GB-LAESTAB-202/7201']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100096,Swiss Cottage School - Development & Research Centre,,,NW8 6HX,http://www.swisscottage.camden.sch.uk,,,,,True,2024-06-29 01:04:59.166829+00:00,"['GB-EDU-100096', 'GB-UKPRN-10017655', 'GB-LAESTAB-202/7205']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100204,King's Oak School,,,SE9 5LX,http://www.kingsoakschool.co.uk,,,,,True,2024-06-29 01:04:59.202998+00:00,"['GB-EDU-100204', 'GB-UKPRN-10016539', 'GB-LAESTAB-203/7118']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100307,Stormont House School,,,E5 8NP,http://www.stormonthouse.hackney.sch.uk/,,,,,True,2024-06-29 01:04:59.237874+00:00,"['GB-EDU-100307', 'GB-UKPRN-10017600', 'GB-LAESTAB-204/7097']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100311,The Garden School,,,N16 8BZ,http://www.the-garden.org.uk/,,,,,True,2024-06-29 01:04:59.239220+00:00,"['GB-EDU-100311', 'GB-UKPRN-10016092', 'GB-LAESTAB-204/7161']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100312,Ickburgh School,,,E9 5RB,http://www.ickburgh.org.uk,,,,,True,2024-06-29 01:04:59.239555+00:00,"['GB-EDU-100312', 'GB-UKPRN-10015972', 'GB-LAESTAB-204/7171']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100379,Woodlane High School,,,W12 0TN,http://www.woodlane.lbhf.sch.uk,,,,,True,2024-06-29 01:04:59.262128+00:00,"['GB-EDU-100379', 'GB-UKPRN-10015171', 'GB-LAESTAB-205/7153']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100381,Jack Tizard School,,,W12 7PA,http://www.jacktizard.lbhf.sch.uk,,,,,True,2024-06-29 01:04:59.262799+00:00,"['GB-EDU-100381', 'GB-UKPRN-10016037', 'GB-LAESTAB-205/7203']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100382,Cambridge School,,,W12 0SP,http://www.cambridge.lbhf.sch.uk,,,1900-01-01,,True,2024-06-29 01:04:59.263134+00:00,"['GB-EDU-100382', 'GB-UKPRN-10018085', 'GB-LAESTAB-205/7204']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100467,Richard Cloudesley School,,,N1 8RE,http://www.cloudesley.islington.sch.uk,,,,,True,2024-06-29 01:04:59.291796+00:00,"['GB-EDU-100467', 'GB-UKPRN-10015931', 'GB-LAESTAB-206/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100469,Samuel Rhodes MLD School,,,N5 2EG,http://www.samuelrhodes.islington.sch.uk,,,,,True,2024-06-29 01:04:59.292471+00:00,"['GB-EDU-100469', 'GB-UKPRN-10016381', 'GB-LAESTAB-206/7146']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100549,Chelsea  Community Hospital  School,,,SW10 9NH,http://www.cchs.org.uk,,,,,True,2024-06-29 01:04:59.321209+00:00,"['GB-EDU-100549', 'GB-UKPRN-10015504', 'GB-LAESTAB-207/7165']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100654,Lansdowne School,,,SW9 9QD,http://www.lansdowne.lambeth.sch.uk/,,,,,True,2024-06-29 01:04:59.356594+00:00,"['GB-EDU-100654', 'GB-UKPRN-10016162', 'GB-LAESTAB-208/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100659,Elm Court School,,,SW2 2EF,http://www.elmcourt.lambeth.sch.uk,,,,,True,2024-06-29 01:04:59.358265+00:00,"['GB-EDU-100659', 'GB-UKPRN-10015635', 'GB-LAESTAB-208/7115']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100763,New Woodlands School,,,BR1 5PD,http://www.newwoodlands.lewisham.sch.uk,,,,,True,2024-06-29 01:04:59.393158+00:00,"['GB-EDU-100763', 'GB-UKPRN-10022970', 'GB-LAESTAB-209/7141']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100765,Greenvale School,,,SE6 1UF,http://www.greenvaleschool.co.uk,,,,,True,2024-06-29 01:04:59.393829+00:00,"['GB-EDU-100765', 'GB-UKPRN-10015625', 'GB-LAESTAB-209/7180']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100872,Highshore School,,,SE5 0TW,http://www.highshore.southwark.sch.uk,,,,,True,2024-06-29 01:04:59.429982+00:00,"['GB-EDU-100872', 'GB-UKPRN-10015744', 'GB-LAESTAB-210/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100875,Evelina Hospital School,,,SE1 7EH,http://www.evelina.southwark.sch.uk,,,,,True,2024-06-29 01:04:59.431002+00:00,"['GB-EDU-100875', 'GB-UKPRN-10017014', 'GB-LAESTAB-210/7066']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100876,Maudsley and Bethlem Hospital School,,,SE5 8AZ,https://maudsley-bethlemhospital.southwark.sch.uk/,,,,,True,2024-06-29 01:04:59.431345+00:00,"['GB-EDU-100876', 'GB-UKPRN-10014853', 'GB-LAESTAB-210/7073']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100878,Haymerle School,,,SE15 6SY,http://www.haymerle.southwark.sch.uk,,,,,True,2024-06-29 01:04:59.432024+00:00,"['GB-EDU-100878', 'GB-UKPRN-10077049', 'GB-LAESTAB-210/7126']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100879,Beormund Primary School,,,SE1 3PS,http://www.beormundschool.co.uk,,,,,True,2024-06-29 01:04:59.432363+00:00,"['GB-EDU-100879', 'GB-UKPRN-10077048', 'GB-LAESTAB-210/7167']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100880,Tuke School,,,SE15 6ER,http://www.tukeschool.co.uk/,,,,,True,2024-06-29 01:04:59.432704+00:00,"['GB-EDU-100880', 'GB-UKPRN-10015953', 'GB-LAESTAB-210/7174']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100881,Cherry Garden School,,,SE15 5BB,http://www.cherrygarden.southwark.sch.uk,,,,,True,2024-06-29 01:04:59.433049+00:00,"['GB-EDU-100881', 'GB-UKPRN-10077047', 'GB-LAESTAB-210/7186']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100986,Bowden House School,,,BN25 2JB,https://bowdenhouse.school,,,,,True,2024-06-29 01:04:59.468399+00:00,"['GB-EDU-100986', 'GB-UKPRN-10015057', 'GB-LAESTAB-211/7084']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100987,Phoenix School,,,E3 2AD,http://www.phoenix.towerhamlets.sch.uk,,,,,True,2024-06-29 01:04:59.468734+00:00,"['GB-EDU-100987', 'GB-UKPRN-10017197', 'GB-LAESTAB-211/7095']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100989,Beatrice Tate School,,,E3 4PX,http://www.beatricetate.towerhamlets.sch.uk,,,,,True,2024-06-29 01:04:59.469401+00:00,"['GB-EDU-100989', 'GB-UKPRN-10017234', 'GB-LAESTAB-211/7168']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101094,Oak Lodge School,,,SW12 8NA,http://www.oaklodge.wandsworth.sch.uk,,,,,True,2024-06-29 01:04:59.504888+00:00,"['GB-EDU-101094', 'GB-UKPRN-10004829', 'GB-LAESTAB-212/7068']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101095,Bradstow School,,,CT10 1BY,http://www.bradstow.wandsworth.sch.uk,,,,,True,2024-06-29 01:04:59.505221+00:00,"['GB-EDU-101095', 'GB-UKPRN-10015137', 'GB-LAESTAB-212/7077']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101099,Greenmead School,,,SW19 6RY,http://www.greenmead.wandsworth.sch.uk,,,,,True,2024-06-29 01:04:59.506565+00:00,"['GB-EDU-101099', 'GB-UKPRN-10077046', 'GB-LAESTAB-212/7123']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101102,Paddock School,,,SW15 5RT,http://paddock.wandsworth.sch.uk,,,,,True,2024-06-29 01:04:59.507575+00:00,"['GB-EDU-101102', 'GB-UKPRN-10016904', 'GB-LAESTAB-212/7183']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101103,Garratt Park School,,,SW18 3TB,http://www.garrattpark.wandsworth.sch.uk/,,,,,True,2024-06-29 01:04:59.507915+00:00,"['GB-EDU-101103', 'GB-UKPRN-10015711', 'GB-LAESTAB-212/7207']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101182,College Park School,,,W2 4PH,http://www.qe2cp.westminster.sch.uk,,,,,True,2024-06-29 01:04:59.534478+00:00,"['GB-EDU-101182', 'GB-UKPRN-10015068', 'GB-LAESTAB-213/7042']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101184,Queen Elizabeth II Jubilee School,,,W9 3LG,http://www.qe2cp.westminster.sch.uk,,,,,True,2024-06-29 01:04:59.535151+00:00,"['GB-EDU-101184', 'GB-UKPRN-10017522', 'GB-LAESTAB-213/7184']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101395,Northway School,,,NW7 3HS,http://www.northway.barnet.sch.uk,,,,,True,2024-06-29 01:04:59.608272+00:00,"['GB-EDU-101395', 'GB-UKPRN-10077045', 'GB-LAESTAB-302/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101396,Oakleigh School & Acorn Assessment Centre,,,N20 0DH,https://www.oakleighschool.co.uk/,,,,,True,2024-06-29 01:04:59.608607+00:00,"['GB-EDU-101396', 'GB-UKPRN-10077044', 'GB-LAESTAB-302/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101397,Mapledown School,,,NW2 1TR,http://www.mapledownschool.co.uk,,,,,True,2024-06-29 01:04:59.608940+00:00,"['GB-EDU-101397', 'GB-UKPRN-10016870', 'GB-LAESTAB-302/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101487,Marlborough School,,,DA15 9DP,http://www.marlborough.bexley.sch.uk,,,1900-01-01,,True,2024-06-29 01:04:59.639079+00:00,"['GB-EDU-101487', 'GB-UKPRN-10017876', 'GB-LAESTAB-303/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101581,Phoenix Arch School,,,NW10 0NQ,http://www.phoenixarchschool.co.uk,,,,,True,2024-06-29 01:04:59.670732+00:00,"['GB-EDU-101581', 'GB-UKPRN-10077043', 'GB-LAESTAB-304/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101851,Bensham Manor School,,,CR7 7BN,http://www.benshammanor.co.uk,,,,,True,2024-06-29 01:04:59.761184+00:00,"['GB-EDU-101851', 'GB-UKPRN-10014809', 'GB-LAESTAB-306/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101852,St Giles School,,,CR2 6DF,http://www.st-gilesschool.co.uk,,,,,True,2024-06-29 01:04:59.761517+00:00,"['GB-EDU-101852', 'GB-UKPRN-10017521', 'GB-LAESTAB-306/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101854,St Nicholas School,,,CR8 4DS,http://st-nicholas.croydon.sch.uk,,,,,True,2024-06-29 01:04:59.762185+00:00,"['GB-EDU-101854', 'GB-UKPRN-10077042', 'GB-LAESTAB-306/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101855,Red Gates School,,,CR2 8HD,https://redgates.croydon.sch.uk/,,,1900-01-01,,True,2024-06-29 01:04:59.762522+00:00,"['GB-EDU-101855', 'GB-UKPRN-10077041', 'GB-LAESTAB-306/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101856,Priory School,,,SE19 3QN,http://www.priorycroydon.org.uk,,,,,True,2024-06-29 01:04:59.762858+00:00,"['GB-EDU-101856', 'GB-UKPRN-10017201', 'GB-LAESTAB-306/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101965,Belvue School,,,UB5 6AG,http://www.belvueschool.com,,,,,True,2024-06-29 01:04:59.799401+00:00,"['GB-EDU-101965', 'GB-UKPRN-10015027', 'GB-LAESTAB-307/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101966,Castlebar School,,,W13 0DH,http://www.castlebar.ealing.sch.uk,,,,,True,2024-06-29 01:04:59.799736+00:00,"['GB-EDU-101966', 'GB-UKPRN-10077040', 'GB-LAESTAB-307/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101968,Mandeville School,,,UB6 0PA,http://www.mandeville.ealing.sch.uk,,,,,True,2024-06-29 01:04:59.800400+00:00,"['GB-EDU-101968', 'GB-UKPRN-10077039', 'GB-LAESTAB-307/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101969,John Chilton School,,,UB5 5LD,http://www.john-chilton.ealing.sch.uk,,,,,True,2024-06-29 01:04:59.800734+00:00,"['GB-EDU-101969', 'GB-UKPRN-10015983', 'GB-LAESTAB-307/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101970,Springhallow School,,,W13 0JG,http://www.springhallow.ealing.sch.uk,,,,,True,2024-06-29 01:04:59.801067+00:00,"['GB-EDU-101970', 'GB-UKPRN-10017628', 'GB-LAESTAB-307/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101971,St Ann's School,,,W7 3JP,http://www.stannsschool.co.uk,,,,,True,2024-06-29 01:04:59.801401+00:00,"['GB-EDU-101971', 'GB-UKPRN-10017754', 'GB-LAESTAB-307/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102066,Durants School,,,EN3 5BY,https://www.durants.enfield.sch.uk,,,,,True,2024-06-29 01:04:59.827799+00:00,"['GB-EDU-102066', 'GB-UKPRN-10015529', 'GB-LAESTAB-308/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102069,Oaktree School,,,N14 4HN,http://www.oaktree.enfield.sch.uk,,,,,True,2024-06-29 01:04:59.828462+00:00,"['GB-EDU-102069', 'GB-UKPRN-10017904', 'GB-LAESTAB-308/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102070,Waverley School,,,EN3 7DL,http://www.waverley-school.com,,,,,True,2024-06-29 01:04:59.828682+00:00,"['GB-EDU-102070', 'GB-UKPRN-10015865', 'GB-LAESTAB-308/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102175,Blanche Nevile School,,,N10 1NJ,http://www.blanchenevile.org.uk,,,,,True,2024-06-29 01:04:59.852077+00:00,"['GB-EDU-102175', 'GB-UKPRN-10014913', 'GB-LAESTAB-309/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102176,Vale School,,,N17 0PG,http://www.vale.haringey.sch.uk,,,,,True,2024-06-29 01:04:59.852311+00:00,"['GB-EDU-102176', 'GB-UKPRN-10016051', 'GB-LAESTAB-309/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102177,The Brook Special Primary School,,,N17 6HW,https://www.thebrook.haringey.sch.uk,,,,,True,2024-06-29 01:04:59.852546+00:00,"['GB-EDU-102177', 'GB-UKPRN-10015631', 'GB-LAESTAB-309/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102178,Riverside School,,,N22 5QJ,http://www.riverside.haringey.sch.uk,,,,,True,2024-06-29 01:04:59.852776+00:00,"['GB-EDU-102178', 'GB-UKPRN-10016611', 'GB-LAESTAB-309/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102260,Shaftesbury High School,,,HA3 6LE,http://www.shaftesbury.harrow.sch.uk,,,,,True,2024-06-29 01:04:59.871054+00:00,"['GB-EDU-102260', 'GB-UKPRN-10017495', 'GB-LAESTAB-310/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102462,Meadow High School,,,UB8 3QU,http://www.meadowhighschool.org,,,,,True,2024-06-29 01:04:59.916144+00:00,"['GB-EDU-102462', 'GB-UKPRN-10017997', 'GB-LAESTAB-312/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102465,Hedgewood School,,,UB4 8NF,http://www.hedgewood.org,,,,,True,2024-06-29 01:04:59.916800+00:00,"['GB-EDU-102465', 'GB-UKPRN-10077038', 'GB-LAESTAB-312/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102554,Marjory Kinnon School,,,TW14 9QZ,http://www.marjorykinnonschool.co.uk,,,,,True,2024-06-29 01:04:59.936359+00:00,"['GB-EDU-102554', 'GB-UKPRN-10016884', 'GB-LAESTAB-313/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102555,Oaklands School,,,TW3 4BX,http://www.oaklands.hounslow.sch.uk,,,,,True,2024-06-29 01:04:59.936580+00:00,"['GB-EDU-102555', 'GB-UKPRN-10016772', 'GB-LAESTAB-313/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102556,Lindon Bennett School,,,TW13 6ST,http://www.lindonbennettschool.co.uk,,,,,True,2024-06-29 01:04:59.936800+00:00,"['GB-EDU-102556', 'GB-UKPRN-10077037', 'GB-LAESTAB-313/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102558,The Cedars Primary School,,,TW5 9RU,http://www.cedars.hounslow.sch.uk,,,,,True,2024-06-29 01:04:59.937242+00:00,"['GB-EDU-102558', 'GB-UKPRN-10077036', 'GB-LAESTAB-313/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102697,Melrose School,,,CR4 3BE,http://www.melbury.merton.sch.uk,,,,,True,2024-06-29 01:04:59.968265+00:00,"['GB-EDU-102697', 'GB-UKPRN-10016482', 'GB-LAESTAB-315/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102698,Perseid School,,,SM4 5LT,http://www.perseid.merton.sch.uk,,,,,True,2024-06-29 01:04:59.968487+00:00,"['GB-EDU-102698', 'GB-UKPRN-10017617', 'GB-LAESTAB-315/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102699,Cricket Green School,,,CR4 3AF,http://www.cricketgreen.merton.sch.uk,,,,,True,2024-06-29 01:04:59.968709+00:00,"['GB-EDU-102699', 'GB-UKPRN-10017982', 'GB-LAESTAB-315/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102879,New Rush Hall School,,,IG6 2LB,https://www.newrushhallschool.co.uk,,,,,True,2024-06-29 01:05:00.009428+00:00,"['GB-EDU-102879', 'GB-UKPRN-10017163', 'GB-LAESTAB-317/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102881,Hatton School and Special Needs Centre,,,IG8 8EU,http://www.hattonspecialschool.co.uk,,,,,True,2024-06-29 01:05:00.009867+00:00,"['GB-EDU-102881', 'GB-UKPRN-10077035', 'GB-LAESTAB-317/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103601,Victoria School,,,B31 1LD,http://www.victoria.bham.sch.uk/,,,,,True,2024-06-29 01:05:00.179789+00:00,"['GB-EDU-103601', 'GB-UKPRN-10016093', 'GB-LAESTAB-330/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103605,Uffculme School,,,B13 8QG,http://www.uffculme.bham.sch.uk,,,,,True,2024-06-29 01:05:00.180719+00:00,"['GB-EDU-103605', 'GB-UKPRN-10033615', 'GB-LAESTAB-330/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103614,Priestley Smith School,,,B42 2PY,http://www.priestleysmith.com,,,,,True,2024-06-29 01:05:00.182686+00:00,"['GB-EDU-103614', 'GB-UKPRN-10017081', 'GB-LAESTAB-330/7034']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103623,Springfield House Community Special School,,,B93 0AJ,http://www.spfldhs.bham.sch.uk,,,,,True,2024-06-29 01:05:00.184775+00:00,"['GB-EDU-103623', 'GB-UKPRN-10044365', 'GB-LAESTAB-330/7047']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103626,Cherry Oak School,,,B29 6PB,http://www.cherryoak.bham.sch.uk,,,,,True,2024-06-29 01:05:00.185430+00:00,"['GB-EDU-103626', 'GB-UKPRN-10077033', 'GB-LAESTAB-330/7051']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103627,Beaufort School,,,B34 6BJ,http://www.beaufort.bham.sch.uk,,,,,True,2024-06-29 01:05:00.185648+00:00,"['GB-EDU-103627', 'GB-UKPRN-10072096', 'GB-LAESTAB-330/7052']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103628,Oscott Manor School,,,B23 6DE,http://www.oscottmanor.bham.sch.uk,,,,,True,2024-06-29 01:05:00.185867+00:00,"['GB-EDU-103628', 'GB-UKPRN-10016336', 'GB-LAESTAB-330/7053']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103632,Lindsworth School,,,B30 3QA,http://www.lindsworth.co.uk,,,,,True,2024-06-29 01:05:00.186740+00:00,"['GB-EDU-103632', 'GB-UKPRN-10017902', 'GB-LAESTAB-330/7062']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103760,Sherbourne Fields School,,,CV6 1PR,https://www.sherbournefields.co.uk,,,,,True,2024-06-29 01:05:00.215517+00:00,"['GB-EDU-103760', 'GB-UKPRN-10017468', 'GB-LAESTAB-331/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103763,Tiverton School,,,CV3 4DE,http://www.tiverton-coventry.org.uk,,,,,True,2024-06-29 01:05:00.216172+00:00,"['GB-EDU-103763', 'GB-UKPRN-10077031', 'GB-LAESTAB-331/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103878,The Brier School,,,DY6 8QN,http://www.brier.dudley.sch.uk,,,,,True,2024-06-29 01:05:00.241770+00:00,"['GB-EDU-103878', 'GB-UKPRN-10017740', 'GB-LAESTAB-332/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103879,Woodsetton School,,,DY3 1BY,http://www.woodsetton.dudley.sch.uk,,,,,True,2024-06-29 01:05:00.241989+00:00,"['GB-EDU-103879', 'GB-UKPRN-10077030', 'GB-LAESTAB-332/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103880,The Old Park School,,,DY5 2JY,http://www.oldpark.org,,,,,True,2024-06-29 01:05:00.242211+00:00,"['GB-EDU-103880', 'GB-UKPRN-10016250', 'GB-LAESTAB-332/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103882,Rosewood School,,,WV14 8XJ,http://www.rosewood.dudley.sch.uk,,,,,True,2024-06-29 01:05:00.242648+00:00,"['GB-EDU-103882', 'GB-UKPRN-10017558', 'GB-LAESTAB-332/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103883,Pens Meadow School,,,DY8 5ST,http://www.pens-meadow.dudley.sch.uk,,,,,True,2024-06-29 01:05:00.242866+00:00,"['GB-EDU-103883', 'GB-UKPRN-10017191', 'GB-LAESTAB-332/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104130,Hazel Oak School,,,B90 2AZ,,,,,,True,2024-06-29 01:05:00.298276+00:00,"['GB-EDU-104130', 'GB-UKPRN-10015859', 'GB-LAESTAB-334/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104131,Reynalds Cross School,,,B92 7ER,http://www.reynalds-cross.solihull.sch.uk,,,,,True,2024-06-29 01:05:00.298518+00:00,"['GB-EDU-104131', 'GB-UKPRN-10017435', 'GB-LAESTAB-334/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104132,Forest Oak School,,,B36 0UE,http://www.forest-oak.solihull.sch.uk,,,,,True,2024-06-29 01:05:00.298738+00:00,"['GB-EDU-104132', 'GB-UKPRN-10015347', 'GB-LAESTAB-334/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104133,Merstone School,,,B36 0UE,http://www.merstone.solihull.sch.uk,,,,,True,2024-06-29 01:05:00.298955+00:00,"['GB-EDU-104133', 'GB-UKPRN-10016914', 'GB-LAESTAB-334/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104269,Castle School,,,WS3 2ED,https://www.castle.walsall.sch.uk/,,,,,True,2024-06-29 01:05:00.330644+00:00,"['GB-EDU-104269', 'GB-UKPRN-10015226', 'GB-LAESTAB-335/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104271,Jane Lane School,,,WS2 0JH,https://www.jane-lane.walsall.sch.uk/,,,1900-01-01,,True,2024-06-29 01:05:00.331107+00:00,"['GB-EDU-104271', 'GB-UKPRN-10016087', 'GB-LAESTAB-335/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104274,Old Hall School,,,WS2 7LU,http://www.old-hall.walsall.sch.uk,,,,,True,2024-06-29 01:05:00.331814+00:00,"['GB-EDU-104274', 'GB-UKPRN-10016817', 'GB-LAESTAB-335/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104275,Oakwood School,,,WS9 9JS,http://www.oakwood.walsall.sch.uk,,,,,True,2024-06-29 01:05:00.332046+00:00,"['GB-EDU-104275', 'GB-UKPRN-10016804', 'GB-LAESTAB-335/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104412,Penn Fields School,,,WV4 4NT,http://www.pennfields.com,,,,,True,2024-06-29 01:05:00.362842+00:00,"['GB-EDU-104412', 'GB-UKPRN-10018078', 'GB-LAESTAB-336/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
