id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-140627,Three Towers Alternative Provision Academy,,,WN2 3RX,http://www.ttapa.net,,,2015-02-01,,True,2024-05-10 01:05:22.519346+00:00,"['GB-EDU-140627', 'GB-UKPRN-10045204', 'GB-LAESTAB-359/1108']","['GB-EDU-140627', 'GB-LAESTAB-359/1108', 'GB-UKPRN-10045204']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-140861,Olive AP Academy - Thurrock,,,RM18 7AX,http://apthurrock.oliveacademies.org.uk/,,,2015-04-01,,True,2024-05-10 01:05:22.565701+00:00,"['GB-EDU-140861', 'GB-UKPRN-10045932', 'GB-LAESTAB-883/1100']","['GB-EDU-140861', 'GB-LAESTAB-883/1100', 'GB-UKPRN-10045932']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-141101,Phoenix Park Academy,,,DN32 7NQ,http://www.phoenixparkacademy.co.uk,,,2014-12-01,,True,2024-05-10 01:05:44.460912+00:00,"['GB-EDU-141101', 'GB-UKPRN-10046541', 'GB-LAESTAB-812/7000']","['GB-EDU-141101', 'GB-LAESTAB-812/7000', 'GB-UKPRN-10046541']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-141116,Bromley Trust Alternative Provision Academy,,,BR2 9EA,http://www.bromleytrustacademy.org.uk,,,2014-09-01,,True,2024-05-10 01:05:44.463773+00:00,"['GB-EDU-141116', 'GB-UKPRN-10046857', 'GB-LAESTAB-305/7000']","['GB-EDU-141116', 'GB-LAESTAB-305/7000', 'GB-UKPRN-10046857']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-142054,Coal Clough Academy,,,BB11 4PF,http://coalclough.org,,,2015-09-01,,True,2024-05-10 01:05:44.642142+00:00,"['GB-EDU-142054', 'GB-UKPRN-10049604', 'GB-LAESTAB-888/1112']","['GB-EDU-142054', 'GB-LAESTAB-888/1112', 'GB-UKPRN-10049604']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-142820,Olive AP Academy - Suffolk,,,IP14 1SZ,http://apsuffolk.oliveacademies.org.uk,,,2017-06-01,,True,2024-05-10 01:05:44.783081+00:00,"['GB-EDU-142820', 'GB-UKPRN-10056540', 'GB-LAESTAB-935/1114']","['GB-EDU-142820', 'GB-LAESTAB-935/1114', 'GB-UKPRN-10056540']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-142938,Victory Park Academy,,,SS2 5LG,,,,2017-07-01,,True,2024-05-10 01:05:44.802857+00:00,"['GB-EDU-142938', 'GB-UKPRN-10057183', 'GB-LAESTAB-882/1102']","['GB-EDU-142938', 'GB-LAESTAB-882/1102', 'GB-UKPRN-10057183']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-143130,Olive AP Academy - Havering,,,RM11 3UR,https://aphavering.oliveacademies.org.uk/,,,2016-09-01,,True,2024-05-10 01:05:44.839818+00:00,"['GB-EDU-143130', 'GB-UKPRN-10057560', 'GB-LAESTAB-311/1109']","['GB-EDU-143130', 'GB-LAESTAB-311/1109', 'GB-UKPRN-10057560']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-143150,Evergreen Academy,,,WV6 0UA,https://evergreen.greenhousecms.co.uk/,,,2016-09-01,,True,2024-05-10 01:05:44.843657+00:00,"['GB-EDU-143150', 'GB-UKPRN-10057541', 'GB-LAESTAB-336/1105']","['GB-EDU-143150', 'GB-LAESTAB-336/1105', 'GB-UKPRN-10057541']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
GB-EDU-144022,Denewood Academy,,,NG7 4ES,https://denewood.raleightrust.org/,,,2017-04-01,,True,2024-05-10 01:05:44.989361+00:00,"['GB-EDU-144022', 'GB-UKPRN-10062891', 'GB-LAESTAB-892/1111']","['GB-EDU-144022', 'GB-LAESTAB-892/1111', 'GB-UKPRN-10062891']","['education-institution', 'academy', 'academy-alternative-provision-sponsor-led']",Academy,gias
