id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-132269,Bielefeld Primary School,,,,,,,1900-01-01,2019-07-19,False,2024-05-02 01:05:13.701033+00:00,"['GB-EDU-132269', 'GB-LAESTAB-702/2008']","['GB-EDU-132269', 'GB-LAESTAB-702/2008']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132307,St Christopher's School,,,,,,,,,True,2024-05-02 01:05:13.701637+00:00,"['GB-EDU-132307', 'GB-LAESTAB-702/2085']","['GB-EDU-132307', 'GB-LAESTAB-702/2085']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132370,BFS Naples,,,,,,,,,True,2024-05-02 01:05:13.705101+00:00,"['GB-EDU-132370', 'GB-LAESTAB-702/2089']","['GB-EDU-132370', 'GB-LAESTAB-702/2089']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132374,Shape International School,,,,,,,,,True,2024-05-02 01:05:13.705470+00:00,"['GB-EDU-132374', 'GB-LAESTAB-702/2051']","['GB-EDU-132374', 'GB-LAESTAB-702/2051']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132378,Shackleton Primary School,,,,,,,,2015-07-14,False,2024-05-02 01:05:13.705655+00:00,"['GB-EDU-132378', 'GB-LAESTAB-702/2050']","['GB-EDU-132378', 'GB-LAESTAB-702/2050']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132379,Bruggen School,,,,,,,,2015-07-14,False,2024-05-02 01:05:13.705840+00:00,"['GB-EDU-132379', 'GB-LAESTAB-702/2006']","['GB-EDU-132379', 'GB-LAESTAB-702/2006']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132380,Gloucester School,,,,,,,,2015-07-15,False,2024-05-02 01:05:13.706028+00:00,"['GB-EDU-132380', 'GB-UKPRN-10042863', 'GB-LAESTAB-702/4008']","['GB-EDU-132380', 'GB-LAESTAB-702/4008', 'GB-UKPRN-10042863']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132381,The Blankenhagen School,,,,,,,,2016-08-31,False,2024-05-02 01:05:13.706249+00:00,"['GB-EDU-132381', 'GB-LAESTAB-702/2004']","['GB-EDU-132381', 'GB-LAESTAB-702/2004']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132382,Kings School,,,,,,,1900-01-01,2019-07-19,False,2024-05-02 01:05:13.706484+00:00,"['GB-EDU-132382', 'GB-UKPRN-10042864', 'GB-LAESTAB-702/4006']","['GB-EDU-132382', 'GB-LAESTAB-702/4006', 'GB-UKPRN-10042864']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132383,Derby Middle School,,,,,,,,2008-05-05,False,2024-05-02 01:05:13.706725+00:00,"['GB-EDU-132383', 'GB-LAESTAB-702/3004']","['GB-EDU-132383', 'GB-LAESTAB-702/3004']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132384,St Patrick's School,,,,,,,,2010-08-31,False,2024-05-02 01:05:13.706962+00:00,"['GB-EDU-132384', 'GB-LAESTAB-702/2058']","['GB-EDU-132384', 'GB-LAESTAB-702/2058']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132385,Heide Primary School,,,,,,,,2015-07-14,False,2024-05-02 01:05:13.707199+00:00,"['GB-EDU-132385', 'GB-LAESTAB-702/2027']","['GB-EDU-132385', 'GB-LAESTAB-702/2027']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132386,Marlborough First School,,,,,,,,2008-12-31,False,2024-05-02 01:05:13.707444+00:00,"['GB-EDU-132386', 'GB-LAESTAB-702/2038']","['GB-EDU-132386', 'GB-LAESTAB-702/2038']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132387,Hampshire Primary School,,,,,,,,2002-09-01,False,2024-05-02 01:05:13.707682+00:00,"['GB-EDU-132387', 'GB-LAESTAB-702/2024']","['GB-EDU-132387', 'GB-LAESTAB-702/2024']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132388,Bishopspark First School,,,,,,,1900-01-01,2019-07-19,False,2024-05-02 01:05:13.707906+00:00,"['GB-EDU-132388', 'GB-LAESTAB-702/2010']","['GB-EDU-132388', 'GB-LAESTAB-702/2010']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132389,Prince Rupert School,,,,,,,,2014-07-18,False,2024-05-02 01:05:13.708160+00:00,"['GB-EDU-132389', 'GB-UKPRN-10042867', 'GB-LAESTAB-702/4005']","['GB-EDU-132389', 'GB-LAESTAB-702/4005', 'GB-UKPRN-10042867']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132390,William Wordsworth School,,,,,,,,2016-08-31,False,2024-05-02 01:05:13.708401+00:00,"['GB-EDU-132390', 'GB-LAESTAB-702/2069']","['GB-EDU-132390', 'GB-LAESTAB-702/2069']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132391,St David's Primary School,,,,,,,,,True,2024-05-02 01:05:13.708624+00:00,"['GB-EDU-132391', 'GB-LAESTAB-702/2047']","['GB-EDU-132391', 'GB-LAESTAB-702/2047']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132392,Wellington School,,,,,,,,2008-08-31,False,2024-05-02 01:05:13.708821+00:00,"['GB-EDU-132392', 'GB-LAESTAB-702/2068']","['GB-EDU-132392', 'GB-LAESTAB-702/2068']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
