id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6615501,Ysgol Godre'r Berwyn,,,LL23 7RU,,,,,,True,2024-05-04 01:06:38.021277+00:00,"['GB-WALEDU-6615501', 'GB-LAESTAB-661/5501']","['GB-EDU-402442', 'GB-LAESTAB-661/5501', 'GB-UKPRN-10085682', 'GB-WALEDU-6615501']","['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6635901,St Brigid's School,,,LL16 4BH,,,,,,True,2024-05-04 01:06:38.053764+00:00,"['GB-WALEDU-6635901', 'GB-LAESTAB-663/5901']","['GB-EDU-402128', 'GB-LAESTAB-663/5901', 'GB-UKPRN-10027584', 'GB-WALEDU-6635901']","['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6675500,Ysgol Bro Pedr,,,SA48 7BX,,,,,,True,2024-05-04 01:06:38.139925+00:00,"['GB-WALEDU-6675500', 'GB-LAESTAB-667/5500']","['GB-EDU-402287', 'GB-LAESTAB-667/5500', 'GB-UKPRN-10041166', 'GB-WALEDU-6675500']","['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6675502,Ysgol Bro Teifi,,,SA44 4JL,,,,,,True,2024-05-04 01:06:38.140547+00:00,"['GB-WALEDU-6675502', 'GB-LAESTAB-667/5502']","['GB-EDU-402369', 'GB-LAESTAB-667/5502', 'GB-UKPRN-10061452', 'GB-WALEDU-6675502']","['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6685501,Ysgol Bro Preseli,,,SA41 3QH,,,,,,True,2024-05-04 01:06:38.158907+00:00,"['GB-WALEDU-6685501', 'GB-LAESTAB-668/5501']","['GB-EDU-402462', 'GB-LAESTAB-668/5501', 'GB-WALEDU-6685501']","['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6715501,Ysgol Gymraeg Ystalyfera Bro Dur,,,SA9 2DY,,,,,,True,2024-05-04 01:06:38.240179+00:00,"['GB-WALEDU-6715501', 'GB-LAESTAB-671/5501']","['GB-EDU-402397', 'GB-LAESTAB-671/5501', 'GB-UKPRN-10065263', 'GB-WALEDU-6715501']","['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6735500,Ysgol Gymraeg Bro Morgannwg,,,CF62 8YU,,,,,,True,2024-05-04 01:06:38.277361+00:00,"['GB-WALEDU-6735500', 'GB-LAESTAB-673/5500']","['GB-EDU-402362', 'GB-LAESTAB-673/5500', 'GB-UKPRN-10054302', 'GB-WALEDU-6735500']","['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6735501,Cowbridge School,,,CF71 7EN,,,,,,True,2024-05-04 01:06:38.277683+00:00,"['GB-WALEDU-6735501', 'GB-LAESTAB-673/5501']","['GB-EDU-401801', 'GB-LAESTAB-673/5501', 'GB-UKPRN-10008765', 'GB-WALEDU-6735501']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745500,Ysgol Llanhari,,,CF72 9XE,,,,,,True,2024-05-04 01:06:38.311186+00:00,"['GB-WALEDU-6745500', 'GB-LAESTAB-674/5500']","['GB-EDU-401816', 'GB-LAESTAB-674/5500', 'GB-UKPRN-10008871', 'GB-WALEDU-6745500']","['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745503,Tonyrefail Community School,,,CF39 8HG,,,,,,True,2024-05-04 01:06:38.312139+00:00,"['GB-WALEDU-6745503', 'GB-LAESTAB-674/5503']","['GB-EDU-402421', 'GB-LAESTAB-674/5503', 'GB-UKPRN-10081640', 'GB-WALEDU-6745503']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
