id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-HESA-0001,The Open University,,,,,,,,,True,2024-06-26 01:01:34.517608+00:00,"['GB-HESA-0001', 'GB-UKPRN-10007773']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0002,Cranfield University,,,,,,,,,True,2024-06-26 01:01:34.517883+00:00,"['GB-HESA-0002', 'GB-UKPRN-10007822']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0003,Royal College of Art,,,,,,,,,True,2024-06-26 01:01:34.518158+00:00,"['GB-HESA-0003', 'GB-UKPRN-10007777']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0004,The College of Guidance Studies,,,,,,,,,True,2024-06-26 01:01:34.518428+00:00,['GB-HESA-0004'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0006,The Royal College of Nursing,,,,,,,,,True,2024-06-26 01:01:34.518700+00:00,"['GB-HESA-0006', 'GB-UKPRN-10007836']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0007,Bishop Grosseteste University,,,,,,,,,True,2024-06-26 01:01:34.518967+00:00,"['GB-HESA-0007', 'GB-UKPRN-10007811']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0008,Bretton Hall College of HE,,,,,,,,,True,2024-06-26 01:01:34.519231+00:00,['GB-HESA-0008'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0009,Buckinghamshire New University,,,,,,,,,True,2024-06-26 01:01:34.519507+00:00,"['GB-HESA-0009', 'GB-UKPRN-10000975']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0010,The Royal Central School of Speech and Drama,,,,,,,,,True,2024-06-26 01:01:34.519781+00:00,"['GB-HESA-0010', 'GB-UKPRN-10007816']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0011,University of Chester,,,,,,,,,True,2024-06-26 01:01:34.520039+00:00,"['GB-HESA-0011', 'GB-UKPRN-10007848']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0012,Canterbury Christ Church University,,,,,,,,,True,2024-06-26 01:01:34.520294+00:00,"['GB-HESA-0012', 'GB-UKPRN-10001143']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0013,York St John University,,,,,,,,,True,2024-06-26 01:01:34.520551+00:00,"['GB-HESA-0013', 'GB-UKPRN-10007713']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0014,University of St Mark and St John,,,,,,,,,True,2024-06-26 01:01:34.520811+00:00,"['GB-HESA-0014', 'GB-UKPRN-10037449']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0015,Dartington College of Arts,,,,,,,,,True,2024-06-26 01:01:34.521071+00:00,"['GB-HESA-0015', 'GB-UKPRN-10001856']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0016,Edge Hill University,,,,,,,,,True,2024-06-26 01:01:34.521328+00:00,"['GB-HESA-0016', 'GB-UKPRN-10007823']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0017,Falmouth University,,,,,,,,,True,2024-06-26 01:01:34.521585+00:00,"['GB-HESA-0017', 'GB-UKPRN-10008640']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0018,Harper Adams University,,,,,,,,,True,2024-06-26 01:01:34.521839+00:00,"['GB-HESA-0018', 'GB-UKPRN-10040812']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0019,Homerton College,,,,,,,,,True,2024-06-26 01:01:34.522092+00:00,"['GB-HESA-0019', 'GB-UKPRN-10003138']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0020,Kent Institute of Art and Design,,,,,,,,,True,2024-06-26 01:01:34.522346+00:00,"['GB-HESA-0020', 'GB-UKPRN-10003574']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0021,The University of Winchester,,,,,,,,,True,2024-06-26 01:01:34.522599+00:00,"['GB-HESA-0021', 'GB-UKPRN-10003614']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0022,La Sainte Union College of HE,,,,,,,,,True,2024-06-26 01:01:34.522849+00:00,['GB-HESA-0022'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0023,Liverpool Hope University,,,,,,,,,True,2024-06-26 01:01:34.523101+00:00,"['GB-HESA-0023', 'GB-UKPRN-10003956']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0024,"University of the Arts, London",,,,,,,,,True,2024-06-26 01:01:34.523357+00:00,"['GB-HESA-0024', 'GB-UKPRN-10007162']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0025,Loughborough College of Art and Design,,,,,,,,,True,2024-06-26 01:01:34.523614+00:00,['GB-HESA-0025'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0026,University of Bedfordshire,,,,,,,,,True,2024-06-26 01:01:34.523859+00:00,"['GB-HESA-0026', 'GB-UKPRN-10007152']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0027,The University of Northampton,,,,,,,,,True,2024-06-26 01:01:34.524106+00:00,"['GB-HESA-0027', 'GB-UKPRN-10007138']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0028,Birmingham Newman University,,,,,,,,,True,2024-06-26 01:01:34.524352+00:00,"['GB-HESA-0028', 'GB-UKPRN-10007832']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0029,North Riding College Higher Education Corporation,,,,,,,,,True,2024-06-26 01:01:34.524596+00:00,['GB-HESA-0029'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0030,Ravensbourne University London,,,,,,,,,True,2024-06-26 01:01:34.524842+00:00,"['GB-HESA-0030', 'GB-UKPRN-10005389']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0031,Roehampton University,,,,,,,,,True,2024-06-26 01:01:34.525086+00:00,"['GB-HESA-0031', 'GB-UKPRN-10007776']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0032,Rose Bruford College of Theatre and Performance,,,,,,,,,True,2024-06-26 01:01:34.525331+00:00,"['GB-HESA-0032', 'GB-UKPRN-10005523']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0033,Royal Academy of Music,,,,,,,,,True,2024-06-26 01:01:34.525575+00:00,"['GB-HESA-0033', 'GB-UKPRN-10007835']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0034,Royal College of Music,,,,,,,,,True,2024-06-26 01:01:34.525817+00:00,"['GB-HESA-0034', 'GB-UKPRN-10007778']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0035,Royal Northern College of Music,,,,,,,,,True,2024-06-26 01:01:34.526062+00:00,"['GB-HESA-0035', 'GB-UKPRN-10007837']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0036,Salford College of Technology,,,,,,,,,True,2024-06-26 01:01:34.526303+00:00,['GB-HESA-0036'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0037,Solent University,,,,,,,,,True,2024-06-26 01:01:34.526547+00:00,"['GB-HESA-0037', 'GB-UKPRN-10006022']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0038,University of Cumbria,,,,,,,,,True,2024-06-26 01:01:34.526791+00:00,"['GB-HESA-0038', 'GB-UKPRN-10007842']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0039,"St Mary's University, Twickenham",,,,,,,,,True,2024-06-26 01:01:34.527035+00:00,"['GB-HESA-0039', 'GB-UKPRN-10007843']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0040,Leeds Trinity University,,,,,,,,,True,2024-06-26 01:01:34.527279+00:00,"['GB-HESA-0040', 'GB-UKPRN-10003863']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0041,Trinity Laban Conservatoire of Music and Dance,,,,,,,,,True,2024-06-26 01:01:34.527525+00:00,"['GB-HESA-0041', 'GB-UKPRN-10008017']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0042,Westminster College,,,,,,,,,True,2024-06-26 01:01:34.527765+00:00,['GB-HESA-0042'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0043,West London Institute of HE,,,,,,,,,True,2024-06-26 01:01:34.528007+00:00,['GB-HESA-0043'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0044,"The Surrey Institute of Art and Design, University College",,,,,,,,,True,2024-06-26 01:01:34.528238+00:00,['GB-HESA-0044'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0045,Winchester School of Art,,,,,,,,,True,2024-06-26 01:01:34.528470+00:00,['GB-HESA-0045'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0046,University of Worcester,,,,,,,,,True,2024-06-26 01:01:34.528704+00:00,"['GB-HESA-0046', 'GB-UKPRN-10007139']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0047,Anglia Ruskin University,,,,,,,,,True,2024-06-26 01:01:34.528941+00:00,"['GB-HESA-0047', 'GB-UKPRN-10000291']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0048,Bath Spa University,,,,,,,,,True,2024-06-26 01:01:34.529180+00:00,"['GB-HESA-0048', 'GB-UKPRN-10000571']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0049,The University of Bolton,,,,,,,,,True,2024-06-26 01:01:34.529416+00:00,"['GB-HESA-0049', 'GB-UKPRN-10006841']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0050,Bournemouth University,,,,,,,,,True,2024-06-26 01:01:34.529651+00:00,"['GB-HESA-0050', 'GB-UKPRN-10000824']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0051,The University of Brighton,,,,,,,,,True,2024-06-26 01:01:34.529889+00:00,"['GB-HESA-0051', 'GB-UKPRN-10000886']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0052,Birmingham City University,,,,,,,,,True,2024-06-26 01:01:34.530126+00:00,"['GB-HESA-0052', 'GB-UKPRN-10007140']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0053,The University of Central Lancashire,,,,,,,,,True,2024-06-26 01:01:34.530362+00:00,"['GB-HESA-0053', 'GB-UKPRN-10007141']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0054,University of Gloucestershire,,,,,,,,,True,2024-06-26 01:01:34.530597+00:00,"['GB-HESA-0054', 'GB-UKPRN-10007145']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0055,London Guildhall University,,,,,,,,,True,2024-06-26 01:01:34.530828+00:00,['GB-HESA-0055'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0056,Coventry University,,,,,,,,,True,2024-06-26 01:01:34.531120+00:00,"['GB-HESA-0056', 'GB-UKPRN-10001726']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0057,University of Derby,,,,,,,,,True,2024-06-26 01:01:34.531361+00:00,"['GB-HESA-0057', 'GB-UKPRN-10007851']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0058,The University of East London,,,,,,,,,True,2024-06-26 01:01:34.531597+00:00,"['GB-HESA-0058', 'GB-UKPRN-10007144']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0059,The University of Greenwich,,,,,,,,,True,2024-06-26 01:01:34.531837+00:00,"['GB-HESA-0059', 'GB-UKPRN-10007146']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0060,University of Hertfordshire,,,,,,,,,True,2024-06-26 01:01:34.532066+00:00,"['GB-HESA-0060', 'GB-UKPRN-10007147']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0061,The University of Huddersfield,,,,,,,,,True,2024-06-26 01:01:34.532294+00:00,"['GB-HESA-0061', 'GB-UKPRN-10007148']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0062,The University of Lincoln,,,,,,,,,True,2024-06-26 01:01:34.532523+00:00,"['GB-HESA-0062', 'GB-UKPRN-10007151']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0063,Kingston University,,,,,,,,,True,2024-06-26 01:01:34.532750+00:00,"['GB-HESA-0063', 'GB-UKPRN-10003678']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0064,Leeds Beckett University,,,,,,,,,True,2024-06-26 01:01:34.532979+00:00,"['GB-HESA-0064', 'GB-UKPRN-10003861']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0065,Liverpool John Moores University,,,,,,,,,True,2024-06-26 01:01:34.533207+00:00,"['GB-HESA-0065', 'GB-UKPRN-10003957']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0066,The Manchester Metropolitan University,,,,,,,,,True,2024-06-26 01:01:34.533437+00:00,"['GB-HESA-0066', 'GB-UKPRN-10004180']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0067,Middlesex University,,,,,,,,,True,2024-06-26 01:01:34.533666+00:00,"['GB-HESA-0067', 'GB-UKPRN-10004351']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0068,De Montfort University,,,,,,,,,True,2024-06-26 01:01:34.533896+00:00,"['GB-HESA-0068', 'GB-UKPRN-10001883']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0069,University of Northumbria at Newcastle,,,,,,,,,True,2024-06-26 01:01:34.534125+00:00,"['GB-HESA-0069', 'GB-UKPRN-10001282']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0070,The University of North London,,,,,,,,,True,2024-06-26 01:01:34.534352+00:00,['GB-HESA-0070'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0071,The Nottingham Trent University,,,,,,,,,True,2024-06-26 01:01:34.534580+00:00,"['GB-HESA-0071', 'GB-UKPRN-10004797']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0072,Oxford Brookes University,,,,,,,,,True,2024-06-26 01:01:34.534807+00:00,"['GB-HESA-0072', 'GB-UKPRN-10004930']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0073,University of Plymouth,,,,,,,,,True,2024-06-26 01:01:34.535034+00:00,"['GB-HESA-0073', 'GB-UKPRN-10007801']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0074,The University of Portsmouth,,,,,,,,,True,2024-06-26 01:01:34.535260+00:00,"['GB-HESA-0074', 'GB-UKPRN-10007155']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0075,Sheffield Hallam University,,,,,,,,,True,2024-06-26 01:01:34.535490+00:00,"['GB-HESA-0075', 'GB-UKPRN-10005790']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0076,London South Bank University,,,,,,,,,True,2024-06-26 01:01:34.535721+00:00,"['GB-HESA-0076', 'GB-UKPRN-10004078']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0077,Staffordshire University,,,,,,,,,True,2024-06-26 01:01:34.535940+00:00,"['GB-HESA-0077', 'GB-UKPRN-10006299']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0078,The University of Sunderland,,,,,,,,,True,2024-06-26 01:01:34.536162+00:00,"['GB-HESA-0078', 'GB-UKPRN-10007159']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0079,Teesside University,,,,,,,,,True,2024-06-26 01:01:34.536381+00:00,"['GB-HESA-0079', 'GB-UKPRN-10007161']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0080,The University of West London,,,,,,,,,True,2024-06-26 01:01:34.536600+00:00,"['GB-HESA-0080', 'GB-UKPRN-10006566']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0081,"University of the West of England, Bristol",,,,,,,,,True,2024-06-26 01:01:34.536820+00:00,"['GB-HESA-0081', 'GB-UKPRN-10007164']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0082,The University of Chichester,,,,,,,,,True,2024-06-26 01:01:34.537041+00:00,"['GB-HESA-0082', 'GB-UKPRN-10007137']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0083,The University of Westminster,,,,,,,,,True,2024-06-26 01:01:34.537262+00:00,"['GB-HESA-0083', 'GB-UKPRN-10007165']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0084,Wimbledon School of Art,,,,,,,,,True,2024-06-26 01:01:34.537483+00:00,"['GB-HESA-0084', 'GB-UKPRN-10007532']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0085,The University of Wolverhampton,,,,,,,,,True,2024-06-26 01:01:34.537703+00:00,"['GB-HESA-0085', 'GB-UKPRN-10007166']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0086,"The University of Wales, Newport",,,,,,,,,True,2024-06-26 01:01:34.537925+00:00,"['GB-HESA-0086', 'GB-UKPRN-10007853']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0087,Wrexham University,,,,,,,,,True,2024-06-26 01:01:34.538151+00:00,"['GB-HESA-0087', 'GB-UKPRN-10007833']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0088,Coleg Normal,,,,,,,,,True,2024-06-26 01:01:34.538374+00:00,['GB-HESA-0088'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0089,Cardiff Metropolitan University,,,,,,,,,True,2024-06-26 01:01:34.538596+00:00,"['GB-HESA-0089', 'GB-UKPRN-10007854']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0090,University of South Wales,,,,,,,,,True,2024-06-26 01:01:34.538818+00:00,"['GB-HESA-0090', 'GB-UKPRN-10007793']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0091,Swansea Metropolitan University,,,,,,,,,True,2024-06-26 01:01:34.539041+00:00,"['GB-HESA-0091', 'GB-UKPRN-10007846']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0092,Trinity University College,,,,,,,,,True,2024-06-26 01:01:34.539266+00:00,"['GB-HESA-0092', 'GB-UKPRN-10007048']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0094,Duncan of Jordanstone College of Art,,,,,,,,,True,2024-06-26 01:01:34.539489+00:00,['GB-HESA-0094'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0095,Abertay University,,,,,,,,,True,2024-06-26 01:01:34.539712+00:00,"['GB-HESA-0095', 'GB-UKPRN-10007849']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0096,Edinburgh College of Art,,,,,,,,,True,2024-06-26 01:01:34.539935+00:00,"['GB-HESA-0096', 'GB-UKPRN-10007824']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0097,Glasgow School of Art,,,,,,,,,True,2024-06-26 01:01:34.540156+00:00,"['GB-HESA-0097', 'GB-UKPRN-10002681']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0098,Moray House Institute of Education,,,,,,,,,True,2024-06-26 01:01:34.540376+00:00,['GB-HESA-0098'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0099,Northern College of Education,,,,,,,,,True,2024-06-26 01:01:34.540594+00:00,['GB-HESA-0099'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0100,"Queen Margaret University, Edinburgh",,,,,,,,,True,2024-06-26 01:01:34.540815+00:00,"['GB-HESA-0100', 'GB-UKPRN-10005337']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0101,Royal Conservatoire of Scotland,,,,,,,,,True,2024-06-26 01:01:34.541038+00:00,"['GB-HESA-0101', 'GB-UKPRN-10005561']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0102,St Andrew's College of Education,,,,,,,,,True,2024-06-26 01:01:34.541256+00:00,['GB-HESA-0102'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0103,The Scottish College of Textiles,,,,,,,,,True,2024-06-26 01:01:34.541474+00:00,['GB-HESA-0103'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0104,Robert Gordon University,,,,,,,,,True,2024-06-26 01:01:34.541696+00:00,"['GB-HESA-0104', 'GB-UKPRN-10005500']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0105,The University of the West of Scotland,,,,,,,,,True,2024-06-26 01:01:34.541917+00:00,"['GB-HESA-0105', 'GB-UKPRN-10007800']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0106,Glasgow Caledonian University,,,,,,,,,True,2024-06-26 01:01:34.542137+00:00,"['GB-HESA-0106', 'GB-UKPRN-10007762']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0107,Edinburgh Napier University,,,,,,,,,True,2024-06-26 01:01:34.542358+00:00,"['GB-HESA-0107', 'GB-UKPRN-10007772']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0108,Aston University,,,,,,,,,True,2024-06-26 01:01:34.542583+00:00,"['GB-HESA-0108', 'GB-UKPRN-10007759']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0109,The University of Bath,,,,,,,,,True,2024-06-26 01:01:34.542812+00:00,"['GB-HESA-0109', 'GB-UKPRN-10007850']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0110,The University of Birmingham,,,,,,,,,True,2024-06-26 01:01:34.543038+00:00,"['GB-HESA-0110', 'GB-UKPRN-10006840']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0111,The University of Bradford,,,,,,,,,True,2024-06-26 01:01:34.543266+00:00,"['GB-HESA-0111', 'GB-UKPRN-10007785']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0112,The University of Bristol,,,,,,,,,True,2024-06-26 01:01:34.543495+00:00,"['GB-HESA-0112', 'GB-UKPRN-10007786']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0113,Brunel University London,,,,,,,,,True,2024-06-26 01:01:34.543723+00:00,"['GB-HESA-0113', 'GB-UKPRN-10000961']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0114,The University of Cambridge,,,,,,,,,True,2024-06-26 01:01:34.543938+00:00,"['GB-HESA-0114', 'GB-UKPRN-10007788']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0115,"City, University of London",,,,,,,,,True,2024-06-26 01:01:34.544154+00:00,"['GB-HESA-0115', 'GB-UKPRN-10001478']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0116,University of Durham,,,,,,,,,True,2024-06-26 01:01:34.544368+00:00,"['GB-HESA-0116', 'GB-UKPRN-10007143']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0117,The University of East Anglia,,,,,,,,,True,2024-06-26 01:01:34.544583+00:00,"['GB-HESA-0117', 'GB-UKPRN-10007789']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0118,The University of Essex,,,,,,,,,True,2024-06-26 01:01:34.544798+00:00,"['GB-HESA-0118', 'GB-UKPRN-10007791']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0119,The University of Exeter,,,,,,,,,True,2024-06-26 01:01:34.545013+00:00,"['GB-HESA-0119', 'GB-UKPRN-10007792']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0120,The University of Hull,,,,,,,,,True,2024-06-26 01:01:34.545227+00:00,"['GB-HESA-0120', 'GB-UKPRN-10007149']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0121,Keele University,,,,,,,,,True,2024-06-26 01:01:34.545441+00:00,"['GB-HESA-0121', 'GB-UKPRN-10007767']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0122,The University of Kent,,,,,,,,,True,2024-06-26 01:01:34.545657+00:00,"['GB-HESA-0122', 'GB-UKPRN-10007150']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0123,The University of Lancaster,,,,,,,,,True,2024-06-26 01:01:34.545872+00:00,"['GB-HESA-0123', 'GB-UKPRN-10007768']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0124,The University of Leeds,,,,,,,,,True,2024-06-26 01:01:34.546087+00:00,"['GB-HESA-0124', 'GB-UKPRN-10007795']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0125,The University of Leicester,,,,,,,,,True,2024-06-26 01:01:34.546302+00:00,"['GB-HESA-0125', 'GB-UKPRN-10007796']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0126,The University of Liverpool,,,,,,,,,True,2024-06-26 01:01:34.546516+00:00,"['GB-HESA-0126', 'GB-UKPRN-10006842']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0127,Birkbeck College,,,,,,,,,True,2024-06-26 01:01:34.546734+00:00,"['GB-HESA-0127', 'GB-UKPRN-10007760']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0128,British Postgraduate Medical Federation,,,,,,,,,True,2024-06-26 01:01:34.546981+00:00,['GB-HESA-0128'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0129,Charing Cross and Westminster Medical School,,,,,,,,,True,2024-06-26 01:01:34.547201+00:00,['GB-HESA-0129'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0131,Goldsmiths College,,,,,,,,,True,2024-06-26 01:01:34.547428+00:00,"['GB-HESA-0131', 'GB-UKPRN-10002718']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0132,"Imperial College of Science, Technology and Medicine",,,,,,,,,True,2024-06-26 01:01:34.547650+00:00,"['GB-HESA-0132', 'GB-UKPRN-10003270']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0133,Institute of Education,,,,,,,,,True,2024-06-26 01:01:34.547872+00:00,"['GB-HESA-0133', 'GB-UKPRN-10007766']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0134,King's College London,,,,,,,,,True,2024-06-26 01:01:34.548094+00:00,"['GB-HESA-0134', 'GB-UKPRN-10003645']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0135,London Business School,,,,,,,,,True,2024-06-26 01:01:34.548314+00:00,"['GB-HESA-0135', 'GB-UKPRN-10007769']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0136,The London Hospital Medical College,,,,,,,,,True,2024-06-26 01:01:34.548529+00:00,['GB-HESA-0136'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0137,London School of Economics and Political Science,,,,,,,,,True,2024-06-26 01:01:34.548744+00:00,"['GB-HESA-0137', 'GB-UKPRN-10004063']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0138,London School of Hygiene and Tropical Medicine,,,,,,,,,True,2024-06-26 01:01:34.548959+00:00,"['GB-HESA-0138', 'GB-UKPRN-10007771']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0139,Queen Mary University of London,,,,,,,,,True,2024-06-26 01:01:34.549175+00:00,"['GB-HESA-0139', 'GB-UKPRN-10007775']",,"['higher-education-institution', 'university']",Higher education institution,hesa
