id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIEDU-131-0003,Cedar Lodge Special School,,,BT15 4AE,,,,,,True,2023-06-16 01:08:29.239285+00:00,['GB-NIEDU-131-0003'],['GB-NIEDU-131-0003'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-131-0012,Fleming Fulton Special School,,,BT9 6TY,,,,,,True,2023-06-16 01:08:29.239385+00:00,['GB-NIEDU-131-0012'],['GB-NIEDU-131-0012'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-131-0014,Harberton Special School,,,BT9 6TX,,,,,,True,2023-06-16 01:08:29.239484+00:00,['GB-NIEDU-131-0014'],['GB-NIEDU-131-0014'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-131-0016,Mitchell House Special School,,,BT4 2GT,,,,,,True,2023-06-16 01:08:29.239585+00:00,['GB-NIEDU-131-0016'],['GB-NIEDU-131-0016'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-131-0017,Greenwood House Assessment Centre,,,BT4 3JJ,,,,,,True,2023-06-16 01:08:29.239686+00:00,['GB-NIEDU-131-0017'],['GB-NIEDU-131-0017'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-131-6500,Park Education Resource Centre,,,BT6 8GH,,,,,,True,2023-06-16 01:08:29.239786+00:00,['GB-NIEDU-131-6500'],['GB-NIEDU-131-6500'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-131-6560,Belfast Hospital School,,,BT12 6BE,,,,,,True,2023-06-16 01:08:29.239891+00:00,['GB-NIEDU-131-6560'],['GB-NIEDU-131-6560'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-131-6569,Glenveagh Special School,,,BT9 6TX,,,,,,True,2023-06-16 01:08:29.240001+00:00,['GB-NIEDU-131-6569'],['GB-NIEDU-131-6569'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-131-6582,Oakwood School and Assessment Centre,,,BT9 6TX,,,,,,True,2023-06-16 01:08:29.240103+00:00,['GB-NIEDU-131-6582'],['GB-NIEDU-131-6582'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-131-6584,Clarawood Special School,,,BT5 6FR,,,,,,True,2023-06-16 01:08:29.240205+00:00,['GB-NIEDU-131-6584'],['GB-NIEDU-131-6584'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
