id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-IP000129,BAILLIESTON CREDIT UNION LIMITED,,IP000129,,,,,1997-10-22,,True,2024-05-04 01:54:50.937903+00:00,['GB-COH-IP000129'],"['GB-COH-IP000129', 'GB-COH-RS00129S', 'GB-MPR-129CUS']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP000233,BACUP (LANCASHIRE) CREDIT UNION LIMITED,,IP000233,,,,,1990-12-31,,True,2024-05-04 01:54:12.712097+00:00,['GB-COH-IP000233'],"['GB-COH-IP000233', 'GB-MPR-233C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00079C,POLICE CREDIT UNION LIMITED,,IP00079C,,,,,1986-09-18,,True,2024-05-04 02:45:16.016637+00:00,['GB-COH-IP00079C'],"['GB-COH-IP00079C', 'GB-MPR-79C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00159C,RIGHT WAY CREDIT UNION LIMITED,,IP00159C,,,,,2019-08-05,,True,2024-05-04 02:49:55.822162+00:00,['GB-COH-IP00159C'],"['GB-COH-IP00159C', 'GB-MPR-159CUS']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP004787,BELLE VUE CONSERVATIVE CLUB LIMITED,,IP004787,,,,,1908-10-14,,True,2024-05-04 01:55:41.420687+00:00,['GB-COH-IP004787'],"['GB-COH-IP004787', 'GB-MPR-4787R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP007629,WALLSEND ENGINEERS TRADES SOCIAL CLUB AND INSTITUTE LIMITED,,IP007629,,,,,1920-02-17,,True,2024-05-04 03:08:09.447273+00:00,['GB-COH-IP007629'],"['GB-COH-IP007629', 'GB-MPR-7629R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP012425,ROYAL BRITISH LEGION (MICKLEOVER) CLUB LIMITED,,IP012425,,,,,1938-12-22,,True,2024-05-04 02:50:47.675839+00:00,['GB-COH-IP012425'],"['GB-COH-IP012425', 'GB-MPR-12425R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP020178,ARMITAGE AND DISTRICT ROYAL BRITISH LEGION CLUB LIMITED,,IP020178,,,,,1972-03-30,,True,2024-05-04 01:52:40.225499+00:00,['GB-COH-IP020178'],"['GB-COH-IP020178', 'GB-MPR-20178R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP021164,THE ROYAL BRITISH LEGION (STALBRIDGE)CLUB LIMITED,,IP021164,,,,,1974-05-10,,True,2024-05-04 03:02:33.539141+00:00,['GB-COH-IP021164'],['GB-COH-IP021164'],"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP025964,BARWICK HOUSE RUSHDEN LIMITED,,IP025964,,,,,1988-01-26,,True,2024-05-04 01:54:55.952326+00:00,['GB-COH-IP025964'],"['GB-COH-IP025964', 'GB-MPR-25964R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP030776,ADRA (TAI) CYFYNGEDIG,,IP030776,,https://www.adra.co.uk/,,,2009-09-16,,True,2024-05-04 01:48:57.941305+00:00,['GB-COH-IP030776'],"['GB-COH-IP030776', 'GB-MPR-30776R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP16849R,GRAVESEND CHURCHES HOUSING ASSOCIATION LIMITED,,IP16849R,,,,,1981-01-01,,True,2024-05-04 02:17:56.134207+00:00,['GB-COH-IP16849R'],"['GB-COH-IP16849R', 'GB-MPR-16849R', 'GB-SHPE-LH0870']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000001,ABBEY CREDIT UNION LIMITED,,NO000001,,,,,1971-01-11,,True,2024-05-04 01:48:10.300614+00:00,['GB-COH-NO000001'],"['GB-COH-NO000001', 'GB-MPR-1CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000002,A-B-C CREDIT UNION LIMITED,,NO000002,,,,,1971-01-11,,True,2024-05-04 01:48:05.945170+00:00,['GB-COH-NO000002'],"['GB-COH-NO000002', 'GB-MPR-2CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000004,ANTRIM CREDIT UNION LIMITED,,NO000004,,,,,1971-01-11,,True,2024-05-04 01:51:53.598597+00:00,['GB-COH-NO000004'],"['GB-COH-NO000004', 'GB-MPR-4CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000005,ARDBOE CREDIT UNION LIMITED,,NO000005,,,,,1971-01-11,,True,2024-05-04 01:52:37.771737+00:00,['GB-COH-NO000005'],"['GB-COH-NO000005', 'GB-MPR-5CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000006,ARMAGH CREDIT UNION LIMITED,,NO000006,,,,,1971-01-11,,True,2024-05-04 01:52:40.092684+00:00,['GB-COH-NO000006'],"['GB-COH-NO000006', 'GB-MPR-6CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000007,AVILA CREDIT UNION LIMITED,,NO000007,,,,,1971-01-25,,True,2024-05-04 01:54:06.649073+00:00,['GB-COH-NO000007'],"['GB-COH-NO000007', 'GB-MPR-7CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000008,BALLINDERRY BRIDGE CREDIT UNION LIMITED,,NO000008,,,,,1971-01-25,,True,2024-05-04 01:54:52.008758+00:00,['GB-COH-NO000008'],"['GB-COH-NO000008', 'GB-MPR-8CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000009,BALLYCASTLE CREDIT UNION LIMITED,,NO000009,,,,,1971-01-11,,True,2024-05-04 01:54:52.111810+00:00,['GB-COH-NO000009'],"['GB-COH-NO000009', 'GB-MPR-9CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000010,BALLYHACKAMORE CREDIT UNION LIMITED,,NO000010,,,,,1971-01-11,,True,2024-05-04 01:54:52.135266+00:00,['GB-COH-NO000010'],"['GB-COH-NO000010', 'GB-MPR-10CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000012,BALLYMENA CREDIT UNION LIMITED,,NO000012,,,,,1971-01-11,,True,2024-05-04 01:54:52.165904+00:00,['GB-COH-NO000012'],"['GB-COH-NO000012', 'GB-MPR-12CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000014,BALLYNAHINCH CREDIT UNION LIMITED,,NO000014,,,,,1971-01-25,,True,2024-05-04 01:54:52.188792+00:00,['GB-COH-NO000014'],"['GB-COH-NO000014', 'GB-MPR-14CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000015,BANBRIDGE CREDIT UNION LIMITED,,NO000015,,,,,1971-01-11,,True,2024-05-04 01:54:52.809303+00:00,['GB-COH-NO000015'],"['GB-COH-NO000015', 'GB-MPR-15CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000016,BANNVALE CREDIT UNION LIMITED,,NO000016,,,,,1971-01-25,,True,2024-05-04 01:54:53.334446+00:00,['GB-COH-NO000016'],"['GB-COH-NO000016', 'GB-MPR-16CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000017,B.D.S. CREDIT UNION LIMITED,,NO000017,,,,,1971-01-25,,True,2024-05-04 01:54:11.314685+00:00,['GB-COH-NO000017'],"['GB-COH-NO000017', 'GB-MPR-17CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000018,TEACHERS' CREDIT UNION LIMITED,,NO000018,,,,,1971-01-25,,True,2024-05-04 03:00:14.583070+00:00,['GB-COH-NO000018'],"['GB-COH-NO000018', 'GB-MPR-18CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000019,BESSBROOK CREDIT UNION LIMITED,,NO000019,,,,,1971-01-11,,True,2024-05-04 01:56:21.490101+00:00,['GB-COH-NO000019'],"['GB-COH-NO000019', 'GB-MPR-19CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000020,CLONARD CREDIT UNION LIMITED,,NO000020,,,,,1971-01-25,,True,2024-05-04 02:02:49.055528+00:00,['GB-COH-NO000020'],"['GB-COH-NO000020', 'GB-MPR-20CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000021,COALISLAND CREDIT UNION LIMITED,,NO000021,,,,,1971-01-25,,True,2024-05-04 02:02:51.605140+00:00,['GB-COH-NO000021'],"['GB-COH-NO000021', 'GB-MPR-21CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000023,COOKSTOWN CREDIT UNION LIMITED,,NO000023,,,,,1971-01-11,,True,2024-05-04 02:03:35.771413+00:00,['GB-COH-NO000023'],"['GB-COH-NO000023', 'GB-MPR-23CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000024,DERRYGONNELLY CREDIT UNION LIMITED,,NO000024,,,,,1971-01-11,,True,2024-05-04 02:06:28.837682+00:00,['GB-COH-NO000024'],"['GB-COH-NO000024', 'GB-MPR-24CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000025,DESERTMARTIN CREDIT UNION LIMITED,,NO000025,,,,,1971-01-11,,True,2024-05-04 02:06:29.035953+00:00,['GB-COH-NO000025'],"['GB-COH-NO000025', 'GB-MPR-25CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000026,TORRENT CREDIT UNION LIMITED,,NO000026,,,,,1971-01-25,,True,2024-05-04 03:04:09.068160+00:00,['GB-COH-NO000026'],"['GB-COH-NO000026', 'GB-MPR-26CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000027,DOWNPATRICK CREDIT UNION LIMITED,,NO000027,,,,,1971-01-11,,True,2024-05-04 02:07:53.775852+00:00,['GB-COH-NO000027'],"['GB-COH-NO000027', 'GB-MPR-27CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000028,DROMARA AND DRUMGOOLAND CREDIT UNION LIMITED,,NO000028,,,,,1971-01-11,,True,2024-05-04 02:08:31.741820+00:00,['GB-COH-NO000028'],"['GB-COH-NO000028', 'GB-MPR-28CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000029,DROMORE (TYRONE) CREDIT UNION LIMITED,,NO000029,,,,,1971-01-25,,True,2024-05-04 02:08:31.752519+00:00,['GB-COH-NO000029'],"['GB-COH-NO000029', 'GB-MPR-29CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
