id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-A81001,THE DENSHAM SURGERY,,,TS18 1HU,,,,1974-04-01,,True,2024-05-17 01:02:50.208754+00:00,['GB-NHS-A81001'],['GB-NHS-A81001'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81002,QUEENS PARK MEDICAL CENTRE,,,TS18 2AW,,,,1974-04-01,,True,2024-05-17 01:02:50.209043+00:00,['GB-NHS-A81002'],['GB-NHS-A81002'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81004,ACKLAM MEDICAL CENTRE,,,TS5 8SB,,,,1974-04-01,,True,2024-05-17 01:02:50.209640+00:00,['GB-NHS-A81004'],['GB-NHS-A81004'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81005,SPRINGWOOD SURGERY,,,TS14 7DJ,,,,1974-04-01,,True,2024-05-17 01:02:50.209926+00:00,['GB-NHS-A81005'],['GB-NHS-A81005'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81006,TENNANT STREET MEDICAL PRACTICE,,,TS18 2AT,,,,1974-04-01,,True,2024-05-17 01:02:50.210210+00:00,['GB-NHS-A81006'],['GB-NHS-A81006'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81007,BANKHOUSE SURGERY,,,TS24 7PW,,,,1974-04-01,,True,2024-05-17 01:02:50.210498+00:00,['GB-NHS-A81007'],['GB-NHS-A81007'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81009,VILLAGE MEDICAL CENTRE,,,TS5 6HF,,,,1974-04-01,,True,2024-05-17 01:02:50.211070+00:00,['GB-NHS-A81009'],['GB-NHS-A81009'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81011,CHADWICK PRACTICE,,,TS24 7PW,,,,1974-04-01,,True,2024-05-17 01:02:50.211359+00:00,['GB-NHS-A81011'],['GB-NHS-A81011'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81012,WESTBOURNE MEDICAL CENTRE,,,TS3 6AL,,,,1974-04-01,,True,2024-05-17 01:02:50.211643+00:00,['GB-NHS-A81012'],['GB-NHS-A81012'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81013,BROTTON SURGERY,,,TS12 2FF,,,,1974-04-01,,True,2024-05-17 01:02:50.211929+00:00,['GB-NHS-A81013'],['GB-NHS-A81013'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81014,QUEENSTREE PRACTICE,,,TS23 2LA,,,,1974-04-01,,True,2024-05-17 01:02:50.212212+00:00,['GB-NHS-A81014'],['GB-NHS-A81014'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81016,PARK SURGERY,,,TS1 3QY,,,,1974-04-01,,True,2024-05-17 01:02:50.212781+00:00,['GB-NHS-A81016'],['GB-NHS-A81016'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81017,WOODBRIDGE PRACTICE,,,TS17 0EE,,,,1974-04-01,,True,2024-05-17 01:02:50.213064+00:00,['GB-NHS-A81017'],['GB-NHS-A81017'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81018,BENTLEY MEDICAL PRACTICE,,,TS10 4NW,,,,1974-04-01,,True,2024-05-17 01:02:50.213351+00:00,['GB-NHS-A81018'],['GB-NHS-A81018'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81019,CROSSFELL HEALTH CENTRE,,,TS3 7RL,,,,1974-04-01,,True,2024-05-17 01:02:50.213637+00:00,['GB-NHS-A81019'],['GB-NHS-A81019'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81020,MARTONSIDE MEDICAL CENTRE,,,TS4 3BU,,,,1974-04-01,,True,2024-05-17 01:02:50.213927+00:00,['GB-NHS-A81020'],['GB-NHS-A81020'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81021,NORMANBY MEDICAL CENTRE,,,TS6 6TD,,,,1974-04-01,,True,2024-05-17 01:02:50.214215+00:00,['GB-NHS-A81021'],['GB-NHS-A81021'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81022,HILLSIDE PRACTICE,,,TS12 2TG,,,,1974-04-01,,True,2024-05-17 01:02:50.214504+00:00,['GB-NHS-A81022'],['GB-NHS-A81022'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81023,THE ENDEAVOUR PRACTICE,,,TS1 2NX,,,,1974-04-01,,True,2024-05-17 01:02:50.214793+00:00,['GB-NHS-A81023'],['GB-NHS-A81023'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81025,THE DOVECOT SURGERY,,,TS18 1HU,,,,1974-04-01,,True,2024-05-17 01:02:50.215082+00:00,['GB-NHS-A81025'],['GB-NHS-A81025'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81026,LINTHORPE SURGERY,,,TS5 6HA,,,,1974-04-01,,True,2024-05-17 01:02:50.215374+00:00,['GB-NHS-A81026'],['GB-NHS-A81026'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81027,YARM MEDICAL PRACTICE,,,TS15 9DD,,,,1974-04-01,,True,2024-05-17 01:02:50.215660+00:00,['GB-NHS-A81027'],['GB-NHS-A81027'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81029,PROSPECT SURGERY,,,TS1 2NX,,,,1974-04-01,,True,2024-05-17 01:02:50.215944+00:00,['GB-NHS-A81029'],['GB-NHS-A81029'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81030,BOROUGH ROAD & NUNTHORPE MEDICAL GROUP,,,TS1 3RY,,,,1974-04-01,,True,2024-05-17 01:02:50.216229+00:00,['GB-NHS-A81030'],['GB-NHS-A81030'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81031,HAVELOCK GRANGE PRACTICE,,,TS24 7PW,,,,1974-04-01,,True,2024-05-17 01:02:50.216515+00:00,['GB-NHS-A81031'],['GB-NHS-A81031'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81032,THE GARTH,,,TS14 7DJ,,,,1974-04-01,,True,2024-05-17 01:02:50.216801+00:00,['GB-NHS-A81032'],['GB-NHS-A81032'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81034,THORNABY & BARWICK MEDICAL GROUP,,,TS17 0EE,,,,1974-04-01,,True,2024-05-17 01:02:50.217367+00:00,['GB-NHS-A81034'],['GB-NHS-A81034'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81035,NEWLANDS MEDICAL CENTRE,,,TS1 3RX,,,,1974-04-01,,True,2024-05-17 01:02:50.217650+00:00,['GB-NHS-A81035'],['GB-NHS-A81035'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81036,NORTON MEDICAL CENTRE,,,TS20 2UZ,,,,1974-04-01,,True,2024-05-17 01:02:50.217934+00:00,['GB-NHS-A81036'],['GB-NHS-A81036'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81037,THE ERIMUS PRACTICE,,,TS1 2NX,,,,1974-04-01,,True,2024-05-17 01:02:50.218217+00:00,['GB-NHS-A81037'],['GB-NHS-A81037'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
