id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-10SF,Cable and Wireless Widows Fund,,,,,,,1928-08-10,1993-08-18,False,2024-05-05 01:01:47.140325+00:00,['GB-MPR-10SF'],['GB-MPR-10SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-110SF,South Metropolitan Gas Company's Copartnership Insurance Fund,,,,,,,,1981-02-19,False,2024-05-05 01:02:34.661857+00:00,['GB-MPR-110SF'],['GB-MPR-110SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-111SF,Pilkington Brothers Limited Superannuation Fund,,,,,,,1929-07-08,,False,2024-05-05 01:02:33.786120+00:00,['GB-MPR-111SF'],['GB-MPR-111SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-112SF,Yorkshire Herald Pension Fund,,,,,,,,1984-01-20,False,2024-05-05 01:02:43.690916+00:00,['GB-MPR-112SF'],['GB-MPR-112SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-116SF,Braby Leslie Limited and Subsiduary Companies Staf,,,,,,,,1983-09-22,False,2024-05-05 01:01:46.940066+00:00,['GB-MPR-116SF'],['GB-MPR-116SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-117SF,Co-operative Tea Society's Employees Pension & Dea Etcetera - See Reg Card for Full Name,,,,,,,,1979-01-09,False,2024-05-05 01:01:47.708057+00:00,['GB-MPR-117SF'],['GB-MPR-117SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-118SF,J S Fry and Sons Ltd Works Pension Fund ( Men),,,,,,,,1981-10-14,False,2024-05-05 01:02:08.697812+00:00,['GB-MPR-118SF'],['GB-MPR-118SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-11SF,Eastern and Associated Telegraph Companies Pension Fund,,,,,,,1928-08-10,1993-08-18,False,2024-05-05 01:01:48.358647+00:00,['GB-MPR-11SF'],['GB-MPR-11SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-122SF,Port of Hull Society's Sailors' Orphan Homes Superannuation and Pension Fund,,,,,,,,1981-07-06,False,2024-05-05 01:02:33.840340+00:00,['GB-MPR-122SF'],['GB-MPR-122SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-144SF,Church Army Headquarters Staff Pension Scheme,,,SE3 9LG,,,,1929-12-28,2003-05-29,False,2024-05-05 01:01:47.383968+00:00,['GB-MPR-144SF'],['GB-MPR-144SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-152SF,Brittains Limited 1967 Works Pension Fund,,,,,,,,1980-07-07,False,2024-05-05 01:01:47.039568+00:00,['GB-MPR-152SF'],['GB-MPR-152SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-154SF,Rational Association Friendly Society Staff Superannuation Fund,,,,,,,,1980-08-19,False,2024-05-05 01:02:33.963775+00:00,['GB-MPR-154SF'],['GB-MPR-154SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-157SF,Cambridge University Press Contributary Pension Fu,,,,,,,,1983-03-23,False,2024-05-05 01:01:47.170186+00:00,['GB-MPR-157SF'],['GB-MPR-157SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-158SF,Liverpool Old Hebrew Congregation Superannuation P,,,,,,,,1983-10-25,False,2024-05-05 01:02:08.994642+00:00,['GB-MPR-158SF'],['GB-MPR-158SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-164SF,Pension Fund of the Wandsworth and District Gas Company,,,,,,,,1981-02-19,False,2024-05-05 01:02:33.747835+00:00,['GB-MPR-164SF'],['GB-MPR-164SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-168SF,Westminster Press Pension Fund,,,,,,,,1980-04-02,False,2024-05-05 01:02:43.476741+00:00,['GB-MPR-168SF'],['GB-MPR-168SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-172SF,Johnson Matthey and Company Ltd Superannuation Fund,,,,,,,,1981-03-02,False,2024-05-05 01:02:08.713222+00:00,['GB-MPR-172SF'],['GB-MPR-172SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-180SF,Conservative and Unionist Agents Superannuation Fu,,,,,,,,1982-05-05,False,2024-05-05 01:01:47.680815+00:00,['GB-MPR-180SF'],['GB-MPR-180SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-184SF,Failsworth Industrial Society Limited Employees Superannuation Fund,,,,,,,,1981-02-25,False,2024-05-05 01:02:07.754329+00:00,['GB-MPR-184SF'],['GB-MPR-184SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-187SF,Brighton Hove and Worthing Gas Co. Co-Partners Contributory Pension Scheme,,,,,,,,1981-02-19,False,2024-05-05 01:01:47.008219+00:00,['GB-MPR-187SF'],['GB-MPR-187SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-18SF,National Provincial Bank Ltd Widows & Orphans Fund,,,,,,,,1980-06-03,False,2024-05-05 01:02:09.652930+00:00,['GB-MPR-18SF'],['GB-MPR-18SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-195SF,Church of England Children's Society Pension Fund,,,,,,,,1980-12-12,False,2024-05-05 01:01:47.386981+00:00,['GB-MPR-195SF'],['GB-MPR-195SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-196SF,Pension Fund of F Lambert and Son Ltd,,,,,,,,1980-03-31,False,2024-05-05 01:02:33.747637+00:00,['GB-MPR-196SF'],['GB-MPR-196SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-198SF,North Middlesex Gas Company Co-Partners Contributa,,,,,,,,1982-01-14,False,2024-05-05 01:02:33.475511+00:00,['GB-MPR-198SF'],['GB-MPR-198SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-199SF,Monotype Corporation Limited Staff Pension Fund,,,,,,,1931-09-12,,False,2024-05-05 01:02:09.576157+00:00,['GB-MPR-199SF'],['GB-MPR-199SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-19SF,A Reyrolle & Company Limited Superannuation Fund,,,,,,,,1981-05-08,False,2024-05-05 01:01:46.303121+00:00,['GB-MPR-19SF'],['GB-MPR-19SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-1SF,"Ministers, Widows & Orphans Pension Fund of the Presbyterian Church of England",,,,,,,,1981-12-09,False,2024-05-05 01:02:09.551809+00:00,['GB-MPR-1SF'],['GB-MPR-1SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-202SF,Robinson and Sons Limited Pension Funs,,,,,,,,1982-04-13,False,2024-05-05 01:02:34.064885+00:00,['GB-MPR-202SF'],['GB-MPR-202SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-203SF,Tottenham and District Gas Company Co-Partners,,,,,,,,1982-06-02,False,2024-05-05 01:02:35.308153+00:00,['GB-MPR-203SF'],['GB-MPR-203SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-208SF,Barclays Bank Widows' Fund Superannuation Fund,,,,,,,1932-01-21,1975-10-28,False,2024-05-05 01:01:46.667622+00:00,['GB-MPR-208SF'],['GB-MPR-208SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-211SF,Ipswich Gas Light Company Co-Partners Superann,,,,,,,,1982-10-26,False,2024-05-05 01:02:08.672446+00:00,['GB-MPR-211SF'],['GB-MPR-211SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-215SF,Bournville Mens and Widows Pension Fund,,,,,,,,1983-09-22,False,2024-05-05 01:01:46.931583+00:00,['GB-MPR-215SF'],['GB-MPR-215SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-220SF,Williams Deacons Bank Superannuation Fund,,,,,,,,1982-11-03,False,2024-05-05 01:02:43.546679+00:00,['GB-MPR-220SF'],['GB-MPR-220SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-222SF,Hornsey Gas Company Co-Partners Contributary Pensi,,,,,,,,1982-01-14,False,2024-05-05 01:02:08.571343+00:00,['GB-MPR-222SF'],['GB-MPR-222SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-223SF,Ceramic & Allied Trades Union Permanent Officials Etcetera - See Reg Card for Full Name,,,,,,,,1981-09-01,False,2024-05-05 01:01:47.285587+00:00,['GB-MPR-223SF'],['GB-MPR-223SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-225SF,Ideal Clothiers Limited Employees Superannuation F,,,,,,,,1982-02-26,False,2024-05-05 01:02:08.629315+00:00,['GB-MPR-225SF'],['GB-MPR-225SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-22SF,Colchester Gas Companys Workmens Superannuation Fund,,,,,,,,1982-06-02,False,2024-05-05 01:01:47.620993+00:00,['GB-MPR-22SF'],['GB-MPR-22SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-241SF,Weston-Super-Mare and District Gas Company Co-Part,,,,,,,,1982-04-26,False,2024-05-05 01:02:43.480644+00:00,['GB-MPR-241SF'],['GB-MPR-241SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-242SF,National Employers Mutual General Insurance Association Limited,,,EC3A 5AS,,,,1934-08-13,,False,2024-05-05 01:02:09.648789+00:00,['GB-MPR-242SF'],['GB-MPR-242SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-245SF,Lea Bridge District Gas Company Co-Partners Contib,,,,,,,,1982-01-14,False,2024-05-05 01:02:08.887332+00:00,['GB-MPR-245SF'],['GB-MPR-245SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-246SF,Birmingham Municipal Officers' Widows and Orphans Pension Fund,,,,,,,,1986-06-22,False,2024-05-05 01:01:46.838858+00:00,['GB-MPR-246SF'],['GB-MPR-246SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-247SF,William  Deacons Bank Women Staff Superannuation Fund,,,,,,,,1981-11-02,False,2024-05-05 01:02:43.544075+00:00,['GB-MPR-247SF'],['GB-MPR-247SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-253SF,Philanthropic Mutual Life Assurance Collecting Soc Pension Fund,,,,,,,,1980-05-06,False,2024-05-05 01:02:33.777123+00:00,['GB-MPR-253SF'],['GB-MPR-253SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-257SF,Williams Deacons Bank Women Staff Superannuati,,,,,,,,1982-11-02,False,2024-05-05 01:02:43.546861+00:00,['GB-MPR-257SF'],['GB-MPR-257SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-259SF,Williams Deacons Bank Limited Widows & Orphans Fun,,,,,,,,1982-11-02,False,2024-05-05 01:02:43.546496+00:00,['GB-MPR-259SF'],['GB-MPR-259SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-264SF,Trust Houses Limited Superannuation Fund,,,,,,,,1980-07-08,False,2024-05-05 01:02:35.353648+00:00,['GB-MPR-264SF'],['GB-MPR-264SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-266SF,Staff Superannuation Fund of the Liverpool Clerks Association,,,,,,,,1981-10-08,False,2024-05-05 01:02:34.794821+00:00,['GB-MPR-266SF'],['GB-MPR-266SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
