id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-0001h1y25,Mary Lyon Centre at MRC Harwell,,,,https://www.har.mrc.ac.uk,,,,,True,2024-05-12 01:00:32.556456+00:00,"['XI-ROR-0001h1y25', 'XI-GRID-grid.420006.0']","['XI-GRID-grid.420006.0', 'XI-ROR-0001h1y25']",['research-facility'],Research Facility,ror
XI-ROR-0001ke483,St George's Hospital,,,,https://www.stgeorges.nhs.uk/contact-and-find-us/find-us/?site=01-st-georges,,,,,True,2024-05-12 01:00:31.959121+00:00,"['XI-ROR-0001ke483', 'XI-WIKIDATA-Q3495316', 'XI-GRID-grid.464688.0']","['XI-GRID-grid.464688.0', 'XI-ROR-0001ke483', 'XI-WIKIDATA-Q3495316']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0003ccc38,St Monicas Hospital,,,,https://www.yorkhospitals.nhs.uk/our-hospitals/st-monicas-easingwold/,,,,,True,2024-05-12 01:00:31.817896+00:00,"['XI-ROR-0003ccc38', 'XI-WIKIDATA-Q30292991', 'XI-GRID-grid.439599.b']","['XI-GRID-grid.439599.b', 'XI-ROR-0003ccc38', 'XI-WIKIDATA-Q30292991']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0003e4m70,Hull York Medical School,,,,http://www.hyms.ac.uk/,,,,,True,2024-05-12 01:00:32.403824+00:00,"['XI-ROR-0003e4m70', 'GB-UCAS-H75', 'XI-WIKIDATA-Q5936026', 'XI-GRID-grid.413631.2']","['GB-UCAS-H75', 'XI-GRID-grid.413631.2', 'XI-ROR-0003e4m70', 'XI-WIKIDATA-Q5936026']",['education-institution'],Education Institution,ror
XI-ROR-0003zy991,York Hospital,,,,http://www.yorkhospitals.nhs.uk/our_hospitals/_the_york_hospital/,,,,,True,2024-05-12 01:00:31.668697+00:00,"['XI-ROR-0003zy991', 'XI-WIKIDATA-Q8055478', 'XI-GRID-grid.417375.3']","['XI-GRID-grid.417375.3', 'XI-ROR-0003zy991', 'XI-WIKIDATA-Q8055478']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00048tr39,Demos,,,,http://www.demos.co.uk/,,,,,True,2024-05-12 01:00:32.459492+00:00,"['XI-ROR-00048tr39', 'XI-WIKIDATA-Q3022242', 'XI-GRID-grid.450692.c']","['GB-CHC-1042046', 'GB-COH-02977740', 'XI-GRID-grid.450692.c', 'XI-ROR-00048tr39', 'XI-WIKIDATA-Q3022242']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0005q3137,Ultach Trust,,,,http://www.ultach.org/,,,,,True,2024-05-12 01:00:32.306598+00:00,"['XI-ROR-0005q3137', 'XI-WIKIDATA-Q7865060', 'XI-GRID-grid.501179.b']","['XI-GRID-grid.501179.b', 'XI-ROR-0005q3137', 'XI-WIKIDATA-Q7865060']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000849h34,Liverpool Heart and Chest Hospital,,,,http://www.lhch.nhs.uk/About-Us/,,,,,True,2024-05-12 01:00:31.645744+00:00,"['XI-ROR-000849h34', 'XI-GRID-grid.415992.2']","['XI-GRID-grid.415992.2', 'XI-ROR-000849h34']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0008wzh48,Royal Marsden NHS Foundation Trust,,,,http://www.royalmarsden.nhs.uk/pages/home.aspx,,,,,True,2024-05-12 01:00:32.416802+00:00,"['XI-ROR-0008wzh48', 'XI-WIKIDATA-Q7761706', 'XI-GRID-grid.5072.0']","['XI-GRID-grid.5072.0', 'XI-ROR-0008wzh48', 'XI-WIKIDATA-Q7761706']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0009t4v78,Anglia Ruskin University,,,,https://www.aru.ac.uk/,,,,,True,2024-05-12 01:00:32.375930+00:00,"['XI-ROR-0009t4v78', 'GB-HESA-0047', 'GB-UCAS-A60', 'GB-UKPRN-10000291', 'XI-WIKIDATA-Q540751', 'XI-GRID-grid.5115.0']","['GB-EDU-133803', 'GB-HESA-0047', 'GB-UCAS-A60', 'GB-UKPRN-10000291', 'XI-GRID-grid.5115.0', 'XI-ROR-0009t4v78', 'XI-WIKIDATA-Q540751']",['higher-education-institution'],Higher education institution,ror
