id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100006,Heath School,,,NW3 2NY,http://heath.h3federation.org.uk/,,,1999-09-01,,True,2024-07-03 01:04:35.685166+00:00,"['GB-EDU-100006', 'GB-UKPRN-10016665', 'GB-LAESTAB-202/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100007,Camden Primary Pupil Referral Unit,,,NW1 3EX,http://www.robsonhouse.org.uk/main/,,,,,True,2024-07-03 01:04:35.685402+00:00,"['GB-EDU-100007', 'GB-UKPRN-10077053', 'GB-LAESTAB-202/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100103,Newhaven Pupil Referral Unit,,,SE9 6HR,http://www.newhavenschool.co.uk,,,,,True,2024-07-03 01:04:35.709007+00:00,"['GB-EDU-100103', 'GB-UKPRN-10016844', 'GB-LAESTAB-203/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100388,New River College Primary,,,N1 0HN,https://www.newrivercollege.co.uk/nrc-primary/welcome-primary,,,,,True,2024-07-03 01:04:35.777781+00:00,"['GB-EDU-100388', 'GB-UKPRN-10077051', 'GB-LAESTAB-206/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100391,New River College Secondary,,,N7 8RH,https://www.newrivercollege.co.uk/nrc-secondary/welcome-secondary,,,,,True,2024-07-03 01:04:35.778469+00:00,"['GB-EDU-100391', 'GB-UKPRN-10016941', 'GB-LAESTAB-206/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100889,London East Alternative Provision,,,E1 4EE,http://www.londoneastap.org.uk,,,,,True,2024-07-03 01:04:35.898493+00:00,"['GB-EDU-100889', 'GB-UKPRN-10016925', 'GB-LAESTAB-211/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100994,Francis Barber Pupil Referral Unit,,,SW17 8HE,,,,,,True,2024-07-03 01:04:35.923078+00:00,"['GB-EDU-100994', 'GB-UKPRN-10016689', 'GB-LAESTAB-212/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101255,Pavilion Study Centre,,,N20 9DX,http://www.pavilion.barnet.sch.uk,,,,,True,2024-07-03 01:04:35.985153+00:00,"['GB-EDU-101255', 'GB-UKPRN-10016933', 'GB-LAESTAB-302/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101493,Foundry College,,,RG40 1PX,http://www.foundry.wokingham.sch.uk,,,2005-04-02,,True,2024-07-03 01:04:36.042841+00:00,"['GB-EDU-101493', 'GB-UKPRN-10017195', 'GB-LAESTAB-872/1108']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-101972,Orchardside School,,,EN1 4RL,http://www.orchardside.school,,,1996-09-01,,True,2024-07-03 01:04:36.156015+00:00,"['GB-EDU-101972', 'GB-UKPRN-10016642', 'GB-LAESTAB-308/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102180,The Helix Education Centre,,,HA3 6DH,http://www.thehelix.harrow.sch.uk,,,,,True,2024-07-03 01:04:36.207034+00:00,"['GB-EDU-102180', 'GB-UKPRN-10016655', 'GB-LAESTAB-310/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102562,Malden Oaks School and Tuition Service,,,KT2 5QY,http://www.maldenoaks.org,,,,,True,2024-07-03 01:04:36.297953+00:00,"['GB-EDU-102562', 'GB-UKPRN-10016818', 'GB-LAESTAB-314/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102708,Tunmarsh School,,,E13 9NB,http://www.tunmarsh.newham.sch.uk,,,1994-06-01,,True,2024-07-03 01:04:36.332349+00:00,"['GB-EDU-102708', 'GB-UKPRN-10016712', 'GB-LAESTAB-316/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-102794,The Constance Bridgeman Centre,,,IG1 2UT,http://www.constancebridgeman.co.uk,,,,,True,2024-07-03 01:04:36.353983+00:00,"['GB-EDU-102794', 'GB-UKPRN-10017138', 'GB-LAESTAB-317/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103146,City of Birmingham School,,,B11 4LX,http://www.cityofbirminghamschool.com,,,,,True,2024-07-03 01:04:36.438177+00:00,"['GB-EDU-103146', 'GB-UKPRN-10017196', 'GB-LAESTAB-330/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-103887,Albright Education Centre,,,DY4 7NR,http://www.albrighteducationcentre.co.uk,,,1994-06-01,,True,2024-07-03 01:04:36.623729+00:00,"['GB-EDU-103887', 'GB-UKPRN-10017199', 'GB-LAESTAB-333/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104038,Triple Crown Centre,,,B91 2HW,http://www.triple-crown.solihull.sch.uk,,,,,True,2024-07-03 01:04:36.660939+00:00,"['GB-EDU-104038', 'GB-UKPRN-10017285', 'GB-LAESTAB-334/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104288,Orchard Centre (The Nightingale Home and Hospital Service),,,WV4 6SR,,,,,,True,2024-07-03 01:04:36.723873+00:00,"['GB-EDU-104288', 'GB-UKPRN-10017171', 'GB-LAESTAB-336/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104418,Meadow Park School,,,L28 1RX,http://www.meadowparkknowsley.co.uk,,,1994-09-01,,True,2024-07-03 01:04:36.756779+00:00,"['GB-EDU-104418', 'GB-UKPRN-10016845', 'GB-LAESTAB-340/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104757,Pace,,,WA9 2LH,http://paceandlaunchpad.sthelens.gov.uk,,,,,True,2024-07-03 01:04:36.841419+00:00,"['GB-EDU-104757', 'GB-UKPRN-10077027', 'GB-LAESTAB-342/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104849,IMPACT,,,L30 2QQ,http://www.impactsefton.co.uk,,,1995-09-01,2024-08-31,True,2024-07-03 01:04:36.863945+00:00,"['GB-EDU-104849', 'GB-UKPRN-10016768', 'GB-LAESTAB-343/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104850,Jigsaw Primary Pupil Referral Unit,,,L23 1TY,http://www.jigsawpru.co.uk/,,,1995-09-01,,True,2024-07-03 01:04:36.864224+00:00,"['GB-EDU-104850', 'GB-UKPRN-10016853', 'GB-LAESTAB-343/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106022,The Pendlebury Centre,,,SK3 0RJ,,,,,,True,2024-07-03 01:04:37.299179+00:00,"['GB-EDU-106022', 'GB-UKPRN-10017292', 'GB-LAESTAB-356/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106023,Moat House,,,SK4 1SZ,http://www.moathouse.stockport.sch.uk,,,,,True,2024-07-03 01:04:37.299439+00:00,"['GB-EDU-106023', 'GB-UKPRN-10016839', 'GB-LAESTAB-356/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106666,The Levett School,,,DN5 7SB,http://www.levett.doncaster.sch.uk,,,1994-04-01,,True,2024-07-03 01:04:37.460064+00:00,"['GB-EDU-106666', 'GB-UKPRN-10017070', 'GB-LAESTAB-371/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-108565,Moorbridge,,,NE27 0HJ,http://www.maeps.org.uk,,,,,True,2024-07-03 01:04:37.949896+00:00,"['GB-EDU-108565', 'GB-UKPRN-10016840', 'GB-LAESTAB-392/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-108666,Alternative Education Service - The Beacon Centre,,,NE34 0QA,http://www.thebeaconcentre.net,,,1994-04-01,,True,2024-07-03 01:04:37.975226+00:00,"['GB-EDU-108666', 'GB-UKPRN-10016922', 'GB-LAESTAB-393/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-108892,Wandsworth Hospital and Home Tuition Service,,,SW17 0YG,http://www.hhts.wandsworth.sch.uk,,,2005-09-01,,True,2024-07-03 01:04:38.032282+00:00,"['GB-EDU-108892', 'GB-UKPRN-10017426', 'GB-LAESTAB-212/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-112095,Gillford Centre,,,CA2 4JE,https://www.thegillfordcentre.co.uk,,,,,True,2024-07-03 01:05:04.369181+00:00,"['GB-EDU-112095', 'GB-UKPRN-10016718', 'GB-LAESTAB-942/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-112096,West Cumbria Learning Centre,,,CA14 4PJ,http://www.westcumbrialearningcentre.co.uk,,,,,True,2024-07-03 01:05:04.369416+00:00,"['GB-EDU-112096', 'GB-UKPRN-10017443', 'GB-LAESTAB-942/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-112098,Newbridge House PRU,,,LA13 9HU,http://www.southcumbriaap.org.uk,,,,,True,2024-07-03 01:05:04.369883+00:00,"['GB-EDU-112098', 'GB-UKPRN-10016581', 'GB-LAESTAB-943/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-113992,The Woodlands,,,DL17 8AN,http://www.thewoodlands.durham.sch.uk,,,1994-04-01,,True,2024-07-03 01:05:04.956152+00:00,"['GB-EDU-113992', 'GB-UKPRN-10016506', 'GB-LAESTAB-840/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-115836,Rowhill School,,,GU11 3JG,http://www.rowhill.hants.sch.uk,,,,,True,2024-07-03 01:05:05.362531+00:00,"['GB-EDU-115836', 'GB-UKPRN-10017291', 'GB-LAESTAB-850/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-115837,Smannell Field School,,,SP11 6JP,http://www.sfs.hants.sch.uk,,,,,True,2024-07-03 01:05:05.362748+00:00,"['GB-EDU-115837', 'GB-UKPRN-10018659', 'GB-LAESTAB-850/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-115838,The Bridge Education Centre,,,SO50 9DB,http://www.bec-hants.co.uk,,,,,True,2024-07-03 01:05:05.362964+00:00,"['GB-EDU-115838', 'GB-UKPRN-10017460', 'GB-LAESTAB-850/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-115847,Greenwood School,,,SO45 5UQ,http://www.greenwood.hants.sch.uk,,,,,True,2024-07-03 01:05:05.364972+00:00,"['GB-EDU-115847', 'GB-UKPRN-10017262', 'GB-LAESTAB-850/1115']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119103,Stepping Stones School,,,LA1 4HT,http://www.steppingstones.lancs.sch.uk,,,,,True,2024-07-03 01:05:06.088642+00:00,"['GB-EDU-119103', 'GB-UKPRN-10077069', 'GB-LAESTAB-888/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119106,Golden Hill Pupil Referral Unit,,,PR25 1QS,http://www.goldenhill.lancs.sch.uk,,,,,True,2024-07-03 01:05:06.089294+00:00,"['GB-EDU-119106', 'GB-UKPRN-10077068', 'GB-LAESTAB-888/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119112,Larches High School,,,PR1 6AA,http://www.larcheshigh.co.uk,,,1999-11-01,,True,2024-07-03 01:05:06.090599+00:00,"['GB-EDU-119112', 'GB-UKPRN-10016806', 'GB-LAESTAB-888/1109']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-121270,Danesgate Community,,,YO10 4PB,http://www.danesgatecommunity.org.uk/,,,,,True,2024-07-03 01:05:31.314756+00:00,"['GB-EDU-121270', 'GB-UKPRN-10016944', 'GB-LAESTAB-816/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-123349,The Linden Centre,,,TF4 3DU,http://www.lindencentre.co.uk,,,,,True,2024-07-03 01:05:31.827981+00:00,"['GB-EDU-123349', 'GB-UKPRN-10068735', 'GB-LAESTAB-894/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-126171,EOTAS Swindon,,,SN2 1HL,http://www.eotas.org.uk,,,1999-11-01,,True,2024-07-03 01:05:32.526949+00:00,"['GB-EDU-126171', 'GB-UKPRN-10017068', 'GB-LAESTAB-866/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-128088,CAMHS Phoenix School,,,RG41 2RE,http://camhsphoenix.wokingham.sch.uk/,,,2005-05-01,,True,2024-07-03 01:05:32.998974+00:00,"['GB-EDU-128088', 'GB-UKPRN-10016447', 'GB-LAESTAB-872/1109']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-130316,Dorchester Learning Centre,,,DT2 9PS,http://www.dlconline.co.uk,,,2001-02-26,,True,2024-07-03 01:05:57.938397+00:00,"['GB-EDU-130316', 'GB-UKPRN-10016576', 'GB-LAESTAB-838/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-130344,North Herts Education Support Centre,,,SG6 3LY,http://www.northhertsesc.herts.sch.uk/,,,1995-09-01,,True,2024-07-03 01:05:57.944673+00:00,"['GB-EDU-130344', 'GB-UKPRN-10016846', 'GB-LAESTAB-919/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-130349,Chessbrook Education Support Centre,,,WD18 6LJ,http://www.chessbrook.herts.sch.uk,,,1995-09-01,,True,2024-07-03 01:05:57.945324+00:00,"['GB-EDU-130349', 'GB-UKPRN-10016586', 'GB-LAESTAB-919/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-130359,Stevenage Education Support Centre,,,SG2 9HQ,http://www.stevenage-esc.herts.sch.uk,,,1995-09-01,,True,2024-07-03 01:05:57.947484+00:00,"['GB-EDU-130359', 'GB-UKPRN-10017044', 'GB-LAESTAB-919/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-130856,Abbey Manor College,,,SE12 8JP,http://www.abbeymanorcollege.com,,,2005-09-01,,True,2024-07-03 01:05:58.060927+00:00,"['GB-EDU-130856', 'GB-UKPRN-10016920', 'GB-LAESTAB-209/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-130984,Perryfields Primary Pupil Referral Unit,,,WR2 5AX,http://www.perryfieldsprimarypru.com,,,1994-09-01,,True,2024-07-03 01:05:58.088388+00:00,"['GB-EDU-130984', 'GB-UKPRN-10071069', 'GB-LAESTAB-885/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-130987,The Beacon Primary Pupil Referral Unit,,,B98 7UZ,,,,1994-09-01,,True,2024-07-03 01:05:58.089036+00:00,"['GB-EDU-130987', 'GB-UKPRN-10071068', 'GB-LAESTAB-885/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-130991,Herefordshire Pupil Referral Service,,,HR1 2DY,http://www.hprs.hereford.sch.uk,,,1994-09-01,,True,2024-07-03 01:05:58.089904+00:00,"['GB-EDU-130991', 'GB-UKPRN-10016594', 'GB-LAESTAB-884/1109']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131066,iCollege Alternative Provision,,,RG14 7BT,http://www.icollege.org.uk,,,2005-10-31,,True,2024-07-03 01:05:58.106399+00:00,"['GB-EDU-131066', 'GB-UKPRN-10016545', 'GB-LAESTAB-869/1111']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131100,Dacorum Education Support Centre,,,HP2 4HS,http://www.desc.herts.sch.uk,,,1995-09-01,,True,2024-07-03 01:05:58.113688+00:00,"['GB-EDU-131100', 'GB-UKPRN-10016572', 'GB-LAESTAB-919/1108']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131134,Trafford Alternative Education Provision,,,WA14 1SR,https://traffordalternativeeducation.com,,,2005-09-01,,True,2024-07-03 01:05:58.121193+00:00,"['GB-EDU-131134', 'GB-UKPRN-10017194', 'GB-LAESTAB-358/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131182,West Sussex Alternative Provision College,,,RH15 8RE,http://www.apcollege.co.uk,,,2013-09-03,,True,2024-07-03 01:05:58.131782+00:00,"['GB-EDU-131182', 'GB-UKPRN-10016924', 'GB-LAESTAB-938/1110']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131189,"Chalkhill Education Centre, Chalkhill Hospital",,,RH16 4NQ,http://www.apcollege.co.uk,,,2006-01-03,,True,2024-07-03 01:05:58.133319+00:00,"['GB-EDU-131189', 'GB-UKPRN-10016680', 'GB-LAESTAB-938/1109']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131201,The Woodbridge Park Education Service,,,TW7 5ED,http://WWW.WPES.org.uk,,,1996-10-01,,True,2024-07-03 01:05:58.136505+00:00,"['GB-EDU-131201', 'GB-UKPRN-10017324', 'GB-LAESTAB-313/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131294,"The Horizon School, Hartlepool",,,TS25 4BY,http://www.hartlepoolpru.co.uk,,,1997-06-01,,True,2024-07-03 01:05:58.156802+00:00,"['GB-EDU-131294', 'GB-UKPRN-10016921', 'GB-LAESTAB-805/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131367,Gloucestershire Hospital Education Service,,,GL50 3EW,http://www.gloucestershire.gov.uk/ghes,,,2006-03-06,,True,2024-07-03 01:05:58.172737+00:00,"['GB-EDU-131367', 'GB-UKPRN-10016647', 'GB-LAESTAB-916/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131506,Bury Secondary PRU Spring Lane School,,,BL9 7PZ,http://www.springlane.org.uk/,,,1997-09-01,,True,2024-07-03 01:05:58.202957+00:00,"['GB-EDU-131506', 'GB-UKPRN-10016942', 'GB-LAESTAB-351/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131535,Leicester Partnership School,,,LE2 3PR,http://www.lps.leicester.sch.uk,,,2006-04-24,,True,2024-07-03 01:05:58.209372+00:00,"['GB-EDU-131535', 'GB-UKPRN-10016459', 'GB-LAESTAB-856/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131584,Haringey Learning Partnership,,,N22 8DZ,https://www.haringeylearningpartnership.org,,,2006-04-01,,True,2024-07-03 01:05:58.220022+00:00,"['GB-EDU-131584', 'GB-UKPRN-10016653', 'GB-LAESTAB-309/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131596,RBWM Alternative Learning Provision,,,SL6 8BY,http://www.risealternativeprovision.org.uk/,,,1998-09-01,,True,2024-07-03 01:05:58.222738+00:00,"['GB-EDU-131596', 'GB-UKPRN-10016596', 'GB-LAESTAB-868/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131619,Shepwell  Short Stay School (PRU-Medical),,,WV13 2QJ,http://www.shepwellschool.co.uk,,,1997-10-01,,True,2024-07-03 01:05:58.227855+00:00,"['GB-EDU-131619', 'GB-UKPRN-10016528', 'GB-LAESTAB-335/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131626,Pathways Learning Centre,,,BS16 2RQ,http://www.pathwayslearningcentre.org.uk,,,1998-09-01,,True,2024-07-03 01:05:58.229414+00:00,"['GB-EDU-131626', 'GB-UKPRN-10016568', 'GB-LAESTAB-803/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131629,Rise Carr College,,,DL3 0NS,http://www.risecarrcollege.org.uk,,,2003-09-11,,True,2024-07-03 01:05:58.230062+00:00,"['GB-EDU-131629', 'GB-UKPRN-10016666', 'GB-LAESTAB-841/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131652,"Cedars - Newcastle, Moorlands and Darwin Bases",,,ST5 6BX,http://www.cedarsnewcastle.staffs.sch.uk,,,1998-03-01,,True,2024-07-03 01:05:58.235085+00:00,"['GB-EDU-131652', 'GB-UKPRN-10016631', 'GB-LAESTAB-860/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131753,Ealing Alternative Provision,,,W13 0LR,http://www.ealingalternativeprovision.org.uk,,,1998-09-01,,True,2024-07-03 01:05:58.256535+00:00,"['GB-EDU-131753', 'GB-UKPRN-10017444', 'GB-LAESTAB-307/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131769,College Hall,,,RG40 3BT,http://www.collegehall.org.uk,,,1999-09-01,2024-08-31,True,2024-07-03 01:05:58.260057+00:00,"['GB-EDU-131769', 'GB-UKPRN-10016564', 'GB-LAESTAB-867/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131772,Educational Diversity,,,FY3 9JW,http://www.eddiversity.com,,,1999-02-01,,True,2024-07-03 01:05:58.260707+00:00,"['GB-EDU-131772', 'GB-UKPRN-10016687', 'GB-LAESTAB-890/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-131827,The Forum Centre,,,DT11 7BX,http://www.theforumcentre.com,,,1999-02-01,,True,2024-07-03 01:05:58.272590+00:00,"['GB-EDU-131827', 'GB-UKPRN-10017103', 'GB-LAESTAB-838/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132027,Scarborough Pupil Referral Unit,,,YO11 2PG,http://www.scarboroughpru.n-yorks.sch.uk,,,2000-01-01,,True,2024-07-03 01:05:58.315903+00:00,"['GB-EDU-132027', 'GB-UKPRN-10016457', 'GB-LAESTAB-815/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132033,Launchpad Centre,,,WA10 1UH,,,,1999-09-01,,True,2024-07-03 01:05:58.317214+00:00,"['GB-EDU-132033', 'GB-UKPRN-10025479', 'GB-LAESTAB-342/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132077,Victoria Drive Primary Pupil Referral Unit,,,SW19 6HR,https://www.victoriapru.wandsworth.sch.uk/,,,1999-09-01,,True,2024-07-03 01:05:58.327098+00:00,"['GB-EDU-132077', 'GB-UKPRN-10069461', 'GB-LAESTAB-212/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132128,St Thomas's Centre,,,BB1 9TH,http://www.stthomasscentre.com,,,2000-04-01,,True,2024-07-03 01:05:58.338398+00:00,"['GB-EDU-132128', 'GB-UKPRN-10016600', 'GB-LAESTAB-889/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132130,Northumberland Pupil Referral Unit,,,NE23 7EB,http://www.pru.northumberland.sch.uk,,,1998-09-01,,True,2024-07-03 01:05:58.338837+00:00,"['GB-EDU-132130', 'GB-UKPRN-10016697', 'GB-LAESTAB-929/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132133,Castle School,,,DE22 1GE,https://castleschoolderby.co.uk/,,,2000-09-01,,True,2024-07-03 01:05:58.339522+00:00,"['GB-EDU-132133', 'GB-UKPRN-10016575', 'GB-LAESTAB-831/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132741,The New Broadwalk PRU,,,M27 5SZ,,,,2000-04-01,,True,2024-07-03 01:05:58.420933+00:00,"['GB-EDU-132741', 'GB-UKPRN-10017220', 'GB-LAESTAB-355/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132816,Mayesbrook Park School,,,RM9 6TJ,http://www.mayesbrookparkschool.org.uk/,,,2001-01-04,,True,2024-07-03 01:05:58.436554+00:00,"['GB-EDU-132816', 'GB-UKPRN-10016449', 'GB-LAESTAB-301/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-132824,Leicester City Primary PRU,,,LE5 2EJ,http://www.pru.leicester.sch.uk,,,2000-11-13,,True,2024-07-03 01:05:58.438346+00:00,"['GB-EDU-132824', 'GB-UKPRN-10069436', 'GB-LAESTAB-856/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133164,Hospital and Home Education PRU,,,NG5 3AE,,,,,,True,2024-07-03 01:05:58.714248+00:00,"['GB-EDU-133164', 'GB-UKPRN-10016756', 'GB-LAESTAB-892/1109']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133398,Chadwick High School,,,LA1 2AY,,,,2006-09-01,,True,2024-07-03 01:05:58.765365+00:00,"['GB-EDU-133398', 'GB-UKPRN-10016511', 'GB-LAESTAB-888/1121']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
