id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-136933,Black Country UTC,,,WS3 2PA,,,,2011-09-01,2015-08-31,False,2024-06-29 01:06:28.423933+00:00,"['GB-EDU-136933', 'GB-UKPRN-10034943', 'GB-LAESTAB-335/4000']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-137326,Discovery New School,,,RH11 9RZ,,,,2011-09-08,2014-04-03,False,2024-06-29 01:06:28.509473+00:00,"['GB-EDU-137326', 'GB-UKPRN-10035249', 'GB-LAESTAB-938/2002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138198,Sandymoor,,,WA7 1QU,,,,2012-09-03,2019-11-30,False,2024-06-29 01:06:28.694510+00:00,"['GB-EDU-138198', 'GB-UKPRN-10037497', 'GB-LAESTAB-876/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138199,Central Bedfordshire UTC,,,LU5 5PY,,,,2012-08-30,2016-08-31,False,2024-06-29 01:06:28.694732+00:00,"['GB-EDU-138199', 'GB-UKPRN-10037496', 'GB-LAESTAB-823/4000']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-138200,Central Academy,,,B3 1SJ,,,,2012-09-03,2020-08-31,False,2024-06-29 01:06:28.694952+00:00,"['GB-EDU-138200', 'GB-UKPRN-10038737', 'GB-LAESTAB-330/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138223,The Midland Studio College Hinckley,,,LE10 1HQ,,,,2012-09-03,2016-08-31,False,2024-06-29 01:06:28.700023+00:00,"['GB-EDU-138223', 'GB-UKPRN-10037988', 'GB-LAESTAB-855/4006']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138225,The Da Vinci Studio School of Science and Engineering,,,SG1 1LA,,,,2012-09-03,2017-08-31,False,2024-06-29 01:06:28.700243+00:00,"['GB-EDU-138225', 'GB-UKPRN-10038724', 'GB-LAESTAB-919/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138229,Wigan UTC,,,WN1 1RP,,,,2013-09-02,2019-08-31,False,2024-06-29 01:06:28.701121+00:00,"['GB-EDU-138229', 'GB-UKPRN-10037489', 'GB-LAESTAB-359/4006']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-138255,Tendring Enterprise Studio School,,,CO16 8BE,,,,2012-08-31,2016-08-31,False,2024-06-29 01:06:28.706561+00:00,"['GB-EDU-138255', 'GB-UKPRN-10038741', 'GB-LAESTAB-881/4006']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138256,Stoke Studio College for Construction and Building Excellence,,,ST6 1JJ,,,,2012-09-01,2018-08-31,False,2024-06-29 01:06:28.706783+00:00,"['GB-EDU-138256', 'GB-UKPRN-10038739', 'GB-LAESTAB-861/4001']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138259,Hartsbrook E-Act Free School,,,N15 4RX,,,,2012-08-28,2014-08-31,False,2024-06-29 01:06:28.707441+00:00,"['GB-EDU-138259', 'GB-UKPRN-10037674', 'GB-LAESTAB-309/2012']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138262,South Quay College,,,E14 9UB,,,,2012-09-03,2023-08-31,False,2024-06-29 01:06:28.708096+00:00,"['GB-EDU-138262', 'GB-UKPRN-10037669', 'GB-LAESTAB-211/1101']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-138263,Southwark Free School,,,SE15 1SH,,,,2012-02-01,2016-12-31,False,2024-06-29 01:06:28.708314+00:00,"['GB-EDU-138263', 'GB-UKPRN-10037670', 'GB-LAESTAB-210/2000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138265,Hackney University Technical College,,,N1 6HQ,,,,2012-08-02,2015-08-31,False,2024-06-29 01:06:28.708752+00:00,"['GB-EDU-138265', 'GB-UKPRN-10037671', 'GB-LAESTAB-204/4001']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-138270,Harris Primary Free School Peckham,,,SE15 5DZ,,,,2012-08-28,2023-08-31,False,2024-06-29 01:06:28.709849+00:00,"['GB-EDU-138270', 'GB-UKPRN-10038729', 'GB-LAESTAB-210/2001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138275,The Minerva Academy,,,W2 1NR,,,,2012-09-03,2018-08-31,False,2024-06-29 01:06:28.710945+00:00,"['GB-EDU-138275', 'GB-UKPRN-10038721', 'GB-LAESTAB-213/2001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138383,Steiner Academy Frome,,,BA11 1EU,,,,2012-09-01,2019-10-31,False,2024-06-29 01:06:28.734464+00:00,"['GB-EDU-138383', 'GB-UKPRN-10037925', 'GB-LAESTAB-933/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138561,Harpenden Free School,,,AL5 4EN,,,,2012-09-01,2016-08-31,False,2024-06-29 01:06:28.772414+00:00,"['GB-EDU-138561', 'GB-UKPRN-10038728', 'GB-LAESTAB-919/2018']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138566,Bradford Studio School,,,BD1 2DX,,,,2012-09-01,2016-08-31,False,2024-06-29 01:06:28.773526+00:00,"['GB-EDU-138566', 'GB-UKPRN-10038732', 'GB-LAESTAB-380/4007']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138600,Hyndburn Studio School,,,BB5 1NA,,,,2012-09-01,2013-08-31,False,2024-06-29 01:06:28.780376+00:00,"['GB-EDU-138600', 'GB-LAESTAB-888/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138601,Hull Studio School,,,HU1 3DG,,,,2012-09-01,2014-08-31,False,2024-06-29 01:06:28.780599+00:00,"['GB-EDU-138601', 'GB-UKPRN-10038730', 'GB-LAESTAB-810/4008']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138780,St Michael's Secondary School,,,TR14 7AD,,,,2012-09-03,2016-08-31,False,2024-06-29 01:06:28.820346+00:00,"['GB-EDU-138780', 'GB-LAESTAB-908/6092']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139237,The Studio School Luton,,,LU2 0EZ,,,,2013-01-01,2016-08-31,False,2024-06-29 01:06:28.915723+00:00,"['GB-EDU-139237', 'GB-UKPRN-10031142', 'GB-LAESTAB-821/6907']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139373,Daventry UTC,,,NN11 0QE,,,,2013-09-02,2017-08-31,False,2024-06-29 01:06:28.943561+00:00,"['GB-EDU-139373', 'GB-UKPRN-10041664', 'GB-LAESTAB-928/4010']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139432,UTC Plymouth,,,PL1 4RL,,,,2013-09-02,2018-09-30,False,2024-06-29 01:06:28.955943+00:00,"['GB-EDU-139432', 'GB-UKPRN-10041655', 'GB-LAESTAB-879/4000']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139590,Stoke Studio College for Manufacturing and Design Engineering,,,ST6 1JJ,,,,2013-09-02,2019-09-01,False,2024-06-29 01:06:28.990092+00:00,"['GB-EDU-139590', 'GB-UKPRN-10041688', 'GB-LAESTAB-861/4003']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139591,Inspire Enterprise Academy,,,SO14 5GL,,,,2013-09-03,2015-08-31,False,2024-06-29 01:06:28.990311+00:00,"['GB-EDU-139591', 'GB-UKPRN-10041687', 'GB-LAESTAB-852/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139593,Stockport Technical School,,,SK1 3TZ,,,,2013-09-04,2015-08-31,False,2024-06-29 01:06:28.990749+00:00,"['GB-EDU-139593', 'GB-UKPRN-10041685', 'GB-LAESTAB-356/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139595,Hackney New School,,,E8 4DL,,,,2013-09-02,2019-10-31,False,2024-06-29 01:06:28.991192+00:00,"['GB-EDU-139595', 'GB-UKPRN-10041682', 'GB-LAESTAB-204/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139596,Parkfield School,,,BH23 6DF,,,,2013-09-01,2018-08-31,False,2024-06-29 01:06:28.991425+00:00,"['GB-EDU-139596', 'GB-UKPRN-10041681', 'GB-LAESTAB-835/4008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139661,Steiner Academy Exeter,,,EX4 5AD,,,,2013-09-02,2019-10-31,False,2024-06-29 01:06:29.004252+00:00,"['GB-EDU-139661', 'GB-UKPRN-10041672', 'GB-LAESTAB-878/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139666,Devon Studio School,,,TQ2 7FT,,,,2013-09-05,2017-08-31,False,2024-06-29 01:06:29.005357+00:00,"['GB-EDU-139666', 'GB-UKPRN-10041667', 'GB-LAESTAB-880/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139667,The Midland Studio College Nuneaton,,,CV10 7SD,,,,2013-09-02,2016-08-31,False,2024-06-29 01:06:29.005580+00:00,"['GB-EDU-139667', 'GB-UKPRN-10041693', 'GB-LAESTAB-937/4001']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139669,Bristol Technology and Engineering Academy,,,BS34 8SF,,,,2013-09-02,2022-08-31,False,2024-06-29 01:06:29.006035+00:00,"['GB-EDU-139669', 'GB-UKPRN-10041695', 'GB-LAESTAB-803/4001']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139689,Rye Studio School,,,TN31 7NQ,,,,2013-09-02,2018-10-31,False,2024-06-29 01:06:29.009777+00:00,"['GB-EDU-139689', 'GB-UKPRN-10041709', 'GB-LAESTAB-845/4001']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139781,New Campus Basildon Studio School,,,SS14 1GJ,,,,2013-09-02,2016-08-31,False,2024-06-29 01:06:29.029015+00:00,"['GB-EDU-139781', 'GB-UKPRN-10042307', 'GB-LAESTAB-881/4012']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139783,Kajans Hospitality & Catering Studio College - Khcsc,,,B6 6EL,,,,2013-09-04,2014-08-31,False,2024-06-29 01:06:29.029457+00:00,"['GB-EDU-139783', 'GB-UKPRN-10042308', 'GB-LAESTAB-330/4007']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139786,Royal Greenwich Utc,,,SE7 8LJ,,,,2013-09-01,2016-08-31,False,2024-06-29 01:06:29.030119+00:00,"['GB-EDU-139786', 'GB-UKPRN-10042309', 'GB-LAESTAB-203/4002']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139792,UTC Lancashire,,,BB11 1RA,,,,2013-09-01,2017-08-31,False,2024-06-29 01:06:29.031443+00:00,"['GB-EDU-139792', 'GB-UKPRN-10042315', 'GB-LAESTAB-888/4007']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139793,Tech City College,,,EC1V 1JX,,,,2013-09-02,2019-08-31,False,2024-06-29 01:06:29.031665+00:00,"['GB-EDU-139793', 'GB-UKPRN-10042051', 'GB-LAESTAB-206/4000']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-139797,City Academy Birmingham,,,B15 2EF,,,,2013-09-02,2020-08-31,False,2024-06-29 01:06:29.032553+00:00,"['GB-EDU-139797', 'GB-UKPRN-10042042', 'GB-LAESTAB-330/4011']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139816,Atlantic Academy,,,EX39 5DW,,,,2013-09-02,2018-09-30,False,2024-06-29 01:06:29.036309+00:00,"['GB-EDU-139816', 'GB-UKPRN-10042327', 'GB-LAESTAB-878/4007']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139832,University Church Free School,,,CH1 1QP,,,,2013-09-02,2018-11-30,False,2024-06-29 01:06:29.039863+00:00,"['GB-EDU-139832', 'GB-UKPRN-10042330', 'GB-LAESTAB-896/2002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139833,Create Studio,,,DN14 6AN,,,,2013-09-02,2015-08-31,False,2024-06-29 01:06:29.040084+00:00,"['GB-EDU-139833', 'GB-UKPRN-10042331', 'GB-LAESTAB-811/4000']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139834,East London Science School,,,E3 3DU,,,,2013-09-02,2022-08-31,False,2024-06-29 01:06:29.040304+00:00,"['GB-EDU-139834', 'GB-UKPRN-10042332', 'GB-LAESTAB-316/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139895,Robert Owen Academy,,,HR4 9HS,,,,2013-09-02,2018-08-31,False,2024-06-29 01:06:29.053833+00:00,"['GB-EDU-139895', 'GB-UKPRN-10042334', 'GB-LAESTAB-884/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139897,Khalsa Secondary Academy,,,SL2 4QB,,,,2013-09-05,2022-04-30,False,2024-06-29 01:06:29.054272+00:00,"['GB-EDU-139897', 'GB-UKPRN-10042336', 'GB-LAESTAB-825/4006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139902,The Da Vinci Studio School of Creative Enterprise,,,SG6 3PA,,,,2013-09-02,2017-08-31,False,2024-06-29 01:06:29.055370+00:00,"['GB-EDU-139902', 'GB-UKPRN-10042338', 'GB-LAESTAB-919/4012']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139923,Plymouth School of Creative Arts,,,PL1 3EG,,,,2013-09-01,2020-02-29,False,2024-06-29 01:06:29.059550+00:00,"['GB-EDU-139923', 'GB-UKPRN-10042730', 'GB-LAESTAB-879/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139970,Collective Spirit Free School,,,OL9 8DX,,,,2013-09-02,2017-08-31,False,2024-06-29 01:06:29.070279+00:00,"['GB-EDU-139970', 'GB-UKPRN-10042728', 'GB-LAESTAB-353/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139998,Heyford Park Free School,,,OX25 5HD,,,,2013-09-02,2020-10-31,False,2024-06-29 01:06:29.076456+00:00,"['GB-EDU-139998', 'GB-UKPRN-10042729', 'GB-LAESTAB-931/4003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140005,The Durham Free School,,,DH1 1HN,,,,2013-09-02,2015-03-31,False,2024-06-29 01:06:29.078006+00:00,"['GB-EDU-140005', 'GB-UKPRN-10042916', 'GB-LAESTAB-840/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140156,Lynch Hill Enterprise Academy,,,SL2 5AY,,,,2014-09-01,2018-12-31,False,2024-06-29 01:06:29.110643+00:00,"['GB-EDU-140156', 'GB-UKPRN-10047223', 'GB-LAESTAB-871/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140200,Langdale Free School,,,FY2 9RZ,,,,2013-09-05,2023-08-31,False,2024-06-29 01:06:29.118828+00:00,"['GB-EDU-140200', 'GB-UKPRN-10043228', 'GB-LAESTAB-890/6002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140202,St Anthony's School,,,GL14 2AA,,,,2013-09-01,2018-07-20,False,2024-06-29 01:06:29.119272+00:00,"['GB-EDU-140202', 'GB-UKPRN-10043230', 'GB-LAESTAB-916/6049']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140542,Greater Manchester Sustainable Engineering UTC,,,OL9 6DE,,,,2014-09-01,2017-08-31,False,2024-06-29 01:06:29.192430+00:00,"['GB-EDU-140542', 'GB-UKPRN-10046097', 'GB-LAESTAB-353/4002']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140570,Sir Charles Kao Utc,,,CM20 3EZ,,,,2014-09-01,2018-08-31,False,2024-06-29 01:06:29.198000+00:00,"['GB-EDU-140570', 'GB-UKPRN-10044750', 'GB-LAESTAB-881/4013']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140620,The Future Tech Studio,,,WA2 8QA,,,,2014-09-01,2017-08-31,False,2024-06-29 01:06:29.208941+00:00,"['GB-EDU-140620', 'GB-UKPRN-10046433', 'GB-LAESTAB-877/4003']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140812,Vision Studio School,,,NG19 7BB,,,,2014-09-01,2018-05-31,False,2024-06-29 01:06:29.251984+00:00,"['GB-EDU-140812', 'GB-UKPRN-10046412', 'GB-LAESTAB-891/4018']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140941,Heathrow Aviation Engineering UTC,,,HA6 1QG,,,,2014-09-01,2018-08-31,False,2024-06-29 01:06:54.873901+00:00,"['GB-EDU-140941', 'GB-UKPRN-10047242', 'GB-LAESTAB-312/4002']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140944,The Bath Studio School,,,BA2 5RF,,,,2014-09-01,2020-08-31,False,2024-06-29 01:06:54.874573+00:00,"['GB-EDU-140944', 'GB-UKPRN-10047091', 'GB-LAESTAB-800/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140945,Elutec,,,RM10 7FN,,,,2014-09-01,2021-11-30,False,2024-06-29 01:06:54.874797+00:00,"['GB-EDU-140945', 'GB-UKPRN-10047243', 'GB-LAESTAB-301/4005']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140948,Isle of Wight Studio School,,,PO32 6EA,,,,2014-09-01,2019-08-30,False,2024-06-29 01:06:54.875243+00:00,"['GB-EDU-140948', 'GB-UKPRN-10047096', 'GB-LAESTAB-921/4005']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140968,Tottenham UTC,,,N17 0BX,,,,2014-09-01,2017-08-31,False,2024-06-29 01:06:54.882040+00:00,"['GB-EDU-140968', 'GB-UKPRN-10047250', 'GB-LAESTAB-309/4001']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140970,TBAP Aspire AP Academy,,,CM18 7EZ,,,,2014-09-01,2020-04-30,False,2024-06-29 01:06:54.882488+00:00,"['GB-EDU-140970', 'GB-UKPRN-10046899', 'GB-LAESTAB-881/1102']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-140972,UTC Swindon,,,SN1 5ET,,,,2014-09-01,2017-08-31,False,2024-06-29 01:06:54.882943+00:00,"['GB-EDU-140972', 'GB-UKPRN-10047245', 'GB-LAESTAB-866/4000']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140976,Discovery School,,,NE1 3BT,,,,2014-09-01,2018-07-20,False,2024-06-29 01:06:54.883986+00:00,"['GB-EDU-140976', 'GB-UKPRN-10046606', 'GB-LAESTAB-391/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141004,The Watford UTC,,,WD24 4PT,,,,2014-09-01,2023-08-31,False,2024-06-29 01:06:54.890221+00:00,"['GB-EDU-141004', 'GB-UKPRN-10047246', 'GB-LAESTAB-919/4021']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141012,Sir Frank Whittle Studio School,,,LE17 4EW,,,,2014-09-01,2019-08-31,False,2024-06-29 01:06:54.892196+00:00,"['GB-EDU-141012', 'GB-UKPRN-10047075', 'GB-LAESTAB-855/4008']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-141040,North Somerset Enterprise and Technology College,,,BS24 8EE,,,,2014-09-01,2019-06-30,False,2024-06-29 01:06:54.898380+00:00,"['GB-EDU-141040', 'GB-UKPRN-10047203', 'GB-LAESTAB-802/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141081,Bolton Wanderers Free School,,,BL6 6JW,,,,2014-09-01,2017-08-31,False,2024-06-29 01:06:54.908327+00:00,"['GB-EDU-141081', 'GB-UKPRN-10047039', 'GB-LAESTAB-350/4001']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-141107,Manchester Creative Studio,,,M4 5AW,,,,2014-09-01,2018-06-29,False,2024-06-29 01:06:54.912675+00:00,"['GB-EDU-141107', 'GB-UKPRN-10047093', 'GB-LAESTAB-352/4004']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-141108,Steiner Academy Bristol,,,BS16 2JP,,,,2014-09-01,2019-10-31,False,2024-06-29 01:06:54.912895+00:00,"['GB-EDU-141108', 'GB-UKPRN-10046640', 'GB-LAESTAB-801/4006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141126,CUL Academy Trust,,,B6 4EA,,,,2014-09-01,2018-10-31,False,2024-06-29 01:06:54.916987+00:00,"['GB-EDU-141126', 'GB-UKPRN-10047211', 'GB-LAESTAB-330/1109']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141136,Dawes Lane Academy,,,DN15 6UW,,,,2014-09-01,2015-08-31,False,2024-06-29 01:06:54.918997+00:00,"['GB-EDU-141136', 'GB-UKPRN-10047210', 'GB-LAESTAB-813/1100']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141394,UTC@harbourside,,,BN9 0DF,,,,2015-09-01,2019-08-31,False,2024-06-29 01:06:54.973280+00:00,"['GB-EDU-141394', 'GB-UKPRN-10053986', 'GB-LAESTAB-845/4005']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141942,Channeling Positivity,,,NG2 1DP,,,,2015-09-01,2018-02-28,False,2024-06-29 01:06:55.088848+00:00,"['GB-EDU-141942', 'GB-UKPRN-10053858', 'GB-LAESTAB-892/1103']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141943,King Solomon International Business School,,,B7 4AA,,,,2015-09-01,2022-03-31,False,2024-06-29 01:06:55.089073+00:00,"['GB-EDU-141943', 'GB-UKPRN-10053411', 'GB-LAESTAB-330/4020']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141956,Floreat Brentford Primary School,,,TW8 0GD,,,,2015-09-01,2018-08-30,False,2024-06-29 01:06:55.091513+00:00,"['GB-EDU-141956', 'GB-UKPRN-10053861', 'GB-LAESTAB-313/2023']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141959,Kingston Community School,,,KT2 6EU,,,,2015-09-01,2020-08-31,False,2024-06-29 01:06:55.092211+00:00,"['GB-EDU-141959', 'GB-UKPRN-10053822', 'GB-LAESTAB-314/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141964,South Wiltshire UTC,,,SP2 7EU,,,,2015-09-01,2020-08-31,False,2024-06-29 01:06:55.093112+00:00,"['GB-EDU-141964', 'GB-UKPRN-10053445', 'GB-LAESTAB-865/4005']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142010,UTC@MediacityUK,,,M50 2UW,,,,2015-09-01,2018-08-31,False,2024-06-29 01:06:55.102672+00:00,"['GB-EDU-142010', 'GB-UKPRN-10054000', 'GB-LAESTAB-355/4001']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142081,Medway UTC,,,ME4 4FQ,,,,2015-09-01,2019-03-31,False,2024-06-29 01:06:55.117643+00:00,"['GB-EDU-142081', 'GB-UKPRN-10047857', 'GB-LAESTAB-887/4002']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142109,Akaal Primary School,,,DE23 8DG,,,,2015-09-01,2023-11-30,False,2024-06-29 01:06:55.122785+00:00,"['GB-EDU-142109', 'GB-UKPRN-10053815', 'GB-LAESTAB-831/2014']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-142116,Plymouth Studio School,,,PL6 8BH,,,,2015-09-01,2018-08-31,False,2024-06-29 01:06:55.124134+00:00,"['GB-EDU-142116', 'GB-UKPRN-10053677', 'GB-LAESTAB-879/4003']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-142124,Atrium Studio School,,,TQ13 7EW,,,,2015-09-01,2023-03-31,False,2024-06-29 01:06:55.125709+00:00,"['GB-EDU-142124', 'GB-UKPRN-10053997', 'GB-LAESTAB-878/4018']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-142128,The Studio @ Deyes,,,L13 1FB,,,,2016-09-01,2020-08-31,False,2024-06-29 01:06:55.126608+00:00,"['GB-EDU-142128', 'GB-UKPRN-10057027', 'GB-LAESTAB-341/4006']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-142129,Derby Manufacturing UTC,,,DE24 8PU,,,,2015-09-01,2019-11-30,False,2024-06-29 01:06:55.126833+00:00,"['GB-EDU-142129', 'GB-UKPRN-10053994', 'GB-LAESTAB-831/4003']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142608,International Academy of Greenwich,,,SE3 9DU,,,,2016-09-05,2021-08-31,False,2024-06-29 01:06:55.229323+00:00,"['GB-EDU-142608', 'GB-UKPRN-10056975', 'GB-LAESTAB-203/4003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-142863,Bicester Technology Studio,,,OX26 2NS,,,,2016-09-01,2021-08-31,False,2024-06-29 01:06:55.281896+00:00,"['GB-EDU-142863', 'GB-UKPRN-10057003', 'GB-LAESTAB-931/4012']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-142873,TBAP 16-19 Academic AP Academy,,,SW6 6HB,,,,2016-09-01,2021-08-31,False,2024-06-29 01:06:55.283009+00:00,"['GB-EDU-142873', 'GB-UKPRN-10056989', 'GB-LAESTAB-205/4003']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-142905,South Bank Utc,,,SW2 1QS,,,,2016-09-01,2023-08-31,False,2024-06-29 01:06:55.288595+00:00,"['GB-EDU-142905', 'GB-UKPRN-10057011', 'GB-LAESTAB-208/4005']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142926,The Spires Academy,,,NN1 2NE,http://www.spiresacademy.org.uk,,,2017-05-08,2024-01-31,False,2024-06-29 01:06:55.292380+00:00,"['GB-EDU-142926', 'GB-UKPRN-10063851', 'GB-LAESTAB-941/1108']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143422,New Campus Basildon Studio School,,,SS14 1GJ,,,,2016-09-01,2017-08-31,False,2024-06-29 01:06:55.398608+00:00,"['GB-EDU-143422', 'GB-UKPRN-10058114', 'GB-LAESTAB-881/4017']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-144748,Grove Academy,,,SL1 2SR,,,,2017-09-01,2023-08-31,False,2024-06-29 01:06:55.650153+00:00,"['GB-EDU-144748', 'GB-UKPRN-10065251', 'GB-LAESTAB-871/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144765,The Everitt Academy,,,NR33 8AX,,,,2017-09-04,2022-03-31,False,2024-06-29 01:06:55.653969+00:00,"['GB-EDU-144765', 'GB-UKPRN-10065008', 'GB-LAESTAB-935/7013']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
