id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-1000047,Firpark Primary School,,,ML1 1DH,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5941,,,,,True,2024-05-26 01:06:11.992537+00:00,['GB-SCOTEDU-1000047'],['GB-SCOTEDU-1000047'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000128,St Bernadette's RC Primary School,,,FK5 4XR,http://stbernadettes.edusite.co.uk/,,,,,True,2024-05-26 01:06:11.642898+00:00,['GB-SCOTEDU-1000128'],['GB-SCOTEDU-1000128'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000144,Firpark Special School - Secondary,,,ML1 2PR,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5941,,,,,True,2024-05-26 01:06:11.992826+00:00,['GB-SCOTEDU-1000144'],['GB-SCOTEDU-1000144'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000225,Ben Wyvis Primary School,,,IV7 8BE,http://benwyvisprimaryblog.wordpress.com/,,,,,True,2024-05-26 01:06:11.761896+00:00,['GB-SCOTEDU-1000225'],['GB-SCOTEDU-1000225'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000241,Westmuir High School,,,G32 6DJ,http://www.westmuirhigh.glasgow.sch.uk/PlainText/PlainText.aspx?SectionId=cbbe38b6-924d-4b8f-9fb4-b759dcec75aa,,,,,True,2024-05-26 01:06:11.705096+00:00,['GB-SCOTEDU-1000241'],['GB-SCOTEDU-1000241'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000322,Sgoil an Taobh Siar,,,HS2 0RA,https://blogs.glowscotland.org.uk/es/sats/,,,,,True,2024-05-26 01:06:11.853236+00:00,['GB-SCOTEDU-1000322'],['GB-SCOTEDU-1000322'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000527,Whinhill Primary School,,,PA15 4EQ,http://whinhill.inverclyde.sch.uk/,,,,,True,2024-05-26 01:06:11.817930+00:00,['GB-SCOTEDU-1000527'],['GB-SCOTEDU-1000527'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000870,Camperdown Primary School,,,DD2 4PQ,http://camperdown.ea.dundeecity.sch.uk/,,,,,True,2024-05-26 01:06:11.544935+00:00,['GB-SCOTEDU-1000870'],['GB-SCOTEDU-1000870'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1001507,Highpark Primary School,,,G20 9NY,https://blogs.glowscotland.org.uk/gc/highparkps/,,,,,True,2024-05-26 01:06:11.705381+00:00,['GB-SCOTEDU-1001507'],['GB-SCOTEDU-1001507'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1001922,Drumpark Primary School,,,ML5 3ET,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5939,,,,,True,2024-05-26 01:06:11.993106+00:00,['GB-SCOTEDU-1001922'],['GB-SCOTEDU-1001922'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1001930,Buchanan High,,,ML5 2HT,https://blogs.glowscotland.org.uk/nl/buchananhighschoolblog/,,,,,True,2024-05-26 01:06:11.993388+00:00,['GB-SCOTEDU-1001930'],['GB-SCOTEDU-1001930'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1002724,Bun-sgoil Taobh na Pairce (Parkside Primary),,,EH6 5NQ,http://www.taobhnapairce.edin.sch.uk/,,,,,True,2024-05-26 01:06:11.607815+00:00,['GB-SCOTEDU-1002724'],['GB-SCOTEDU-1002724'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1002732,Cumbernauld Academy,,,G67 2UF,http://www.cumbernauldac.n-lanark.sch.uk/,,,,,True,2024-05-26 01:06:11.993669+00:00,['GB-SCOTEDU-1002732'],['GB-SCOTEDU-1002732'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1002821,Park View Primary School,,,G72 7PU,http://www.parkview-pri.s-lanark.sch.uk/,,,,,True,2024-05-26 01:06:12.123838+00:00,['GB-SCOTEDU-1002821'],['GB-SCOTEDU-1002821'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1002848,Inclusion and Wellbeing Service,,,FK2 9PB,https://blogs.glowscotland.org.uk/fa/marinersupportservice/,,,,,True,2024-05-26 01:06:11.643181+00:00,['GB-SCOTEDU-1002848'],['GB-SCOTEDU-1002848'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1002929,Brimmond School,,,AB21 9DF,https://www.brimmond.aberdeen.sch.uk,,,,,True,2024-05-26 01:06:11.398831+00:00,['GB-SCOTEDU-1002929'],['GB-SCOTEDU-1002929'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
