id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000002,Miss Athene L W Munkman Trust,SC000002,,EH3 9EE,,0,2008-04-05,1984-10-19,2012-06-02,False,2024-05-23 20:02:26.587704+00:00,['GB-SC-SC000002'],['GB-SC-SC000002'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000014,Forth Valley Medical Benevolent Trust,SC000014,,FK2 7ES,,3056,2023-01-11,1992-01-01,,True,2024-05-23 20:01:33.834256+00:00,['GB-SC-SC000014'],['GB-SC-SC000014'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000022,Axios Trust,SC000022,,FK5 4UZ,,235322,2023-04-05,1985-09-12,,True,2024-05-23 20:01:33.835058+00:00,['GB-SC-SC000022'],['GB-SC-SC000022'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000047,"Central Church, Wesleyan Reform Union",SC000047,,G81 1QY,http://www.clydebankcentralchurch.org,16408,2023-03-31,1959-06-26,,True,2024-05-23 20:01:33.836970+00:00,['GB-SC-SC000047'],['GB-SC-SC000047'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000078,Trustees For The Bullionfield Recreation Club,SC000078,,DD2 5AA,http://www.bullionfieldhall.org.uk,11864,2020-02-28,1966-03-11,2023-03-17,False,2024-05-23 20:02:26.596879+00:00,['GB-SC-SC000078'],['GB-SC-SC000078'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000079,Garthspool Evangelical Church,SC000079,,ZE1 0QT,,4603,2017-03-31,1984-08-17,,True,2024-05-23 20:01:33.838564+00:00,['GB-SC-SC000079'],['GB-SC-SC000079'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000081,Ian Mair Memorial Fellowship,SC000081,,SW1A 0PW,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.597258+00:00,['GB-SC-SC000081'],['GB-SC-SC000081'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000112,Shepherd Trust,SC000112,,AB10 1RD,,236,2023-04-05,1930-01-20,,True,2024-05-23 20:01:33.839783+00:00,['GB-SC-SC000112'],['GB-SC-SC000112'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000114,Ballogie Hall Committee,SC000114,,AB34 5DN,,335,2018-10-31,1964-08-06,2020-02-14,False,2024-05-23 20:02:26.601989+00:00,['GB-SC-SC000114'],['GB-SC-SC000114'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000121,Scobie Church Fund,SC000121,,DD11 1HL,,34871,2023-03-31,1973-05-17,,True,2024-05-23 20:01:33.840594+00:00,['GB-SC-SC000121'],['GB-SC-SC000121'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000122,Kennyhill Bequest Fund,SC000122,,G2 6TS,,25292,2022-08-01,1915-09-11,,True,2024-05-23 20:01:33.840798+00:00,['GB-SC-SC000122'],['GB-SC-SC000122'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000126,Dr Guland Bequest,SC000126,,KY15 5AS,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.603305+00:00,['GB-SC-SC000126'],['GB-SC-SC000126'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000131,Allister Charitable Trust,SC000131,,KY12 7LG,,34504,2023-03-31,1983-06-13,,True,2024-05-23 20:01:33.841614+00:00,['GB-SC-SC000131'],['GB-SC-SC000131'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000132,John Murray Trust,SC000132,,KA21 5BT,,9340,2023-04-05,1954-12-22,,True,2024-05-23 20:01:33.841815+00:00,['GB-SC-SC000132'],['GB-SC-SC000132'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000135,North Berwick Trust,SC000135,,EH39 5PX,http://www.northberwicktrust.co.uk,867670,2019-03-31,1975-05-01,2020-04-24,False,2024-05-23 20:02:26.604263+00:00,['GB-SC-SC000135'],['GB-SC-SC000135'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000147,Hjaltland Christian Fellowship,SC000147,,ZE2 9UL,,4505,2023-03-31,1987-09-23,,True,2024-05-23 20:01:33.842828+00:00,['GB-SC-SC000147'],['GB-SC-SC000147'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000172,Dr Aitken's Trust For The Poor Of The Parish Of Falkirk,SC000172,,FK1 1EZ,,1945,2022-12-31,1924-11-13,,True,2024-05-23 20:01:33.843810+00:00,['GB-SC-SC000172'],['GB-SC-SC000172'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000173,W F and Mrs A C Gemmill Charitable Trust,SC000173,,G13 1PX,,9326,2013-04-05,1976-01-25,2014-03-20,False,2024-05-23 20:02:26.610057+00:00,['GB-SC-SC000173'],['GB-SC-SC000173'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000190,Dundee Chamber Of Commerce -George R Donald Medal Fund,SC000190,,DD1 3JA,http://www.dundeeandanguschamber.co.uk/121_TheGeorgeDonaldFund.html,457,2019-12-31,1965-09-17,,True,2024-05-23 20:01:33.844558+00:00,['GB-SC-SC000190'],['GB-SC-SC000190'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000201,James T Howat Charitable Trust,SC000201,,G1 3PE,,188030,2023-04-05,1989-06-30,,True,2024-05-23 20:01:33.845381+00:00,['GB-SC-SC000201'],['GB-SC-SC000201'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000215,Clyde Division RNR - Capt Maurice Clark's Trust,SC000215,,G51 3JH,,0,2023-01-31,1943-12-16,,True,2024-05-23 20:01:33.846760+00:00,['GB-SC-SC000215'],['GB-SC-SC000215'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000217,Cramb University Trusts,SC000217,,G2 5SP,,1198,2022-12-01,1922-04-04,,True,2024-05-23 20:01:33.846947+00:00,['GB-SC-SC000217'],['GB-SC-SC000217'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000218,Miss Frances Sprot Fund,SC000218,,TD6 9JP,,5075,2023-04-05,1892-03-14,,True,2024-05-23 20:01:33.847134+00:00,['GB-SC-SC000218'],['GB-SC-SC000218'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000223,Trustees Of The Isle Of Mull Museum,SC000223,,PA75 6NU,http://www.mullmuseum.co.uk,24363,2022-12-30,1980-11-11,,True,2024-05-23 20:01:33.847545+00:00,['GB-SC-SC000223'],['GB-SC-SC000223'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000229,Mrs Margt Reid Trust,SC000229,,IV30 1UA,,3,2011-03-31,1901-05-30,2012-06-02,False,2024-05-23 20:02:26.617108+00:00,['GB-SC-SC000229'],['GB-SC-SC000229'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000237,Lizars & Wilson Trust,SC000237,,TD8 6UX,,3414,2023-07-12,1992-01-01,,True,2024-05-23 20:01:33.848552+00:00,['GB-SC-SC000237'],['GB-SC-SC000237'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000238,Alastair Bonnyman Trust,SC000238,,DD8 1XS,,0,2023-03-31,1988-04-12,,True,2024-05-23 20:01:33.848754+00:00,['GB-SC-SC000238'],['GB-SC-SC000238'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000257,Doonbank Foundation,SC000257,,KA7 2AU,,3025,2015-04-05,1988-03-11,2016-04-06,False,2024-05-23 20:02:26.620815+00:00,['GB-SC-SC000257'],['GB-SC-SC000257'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000258,Scottish Solicitors Benevolent Fund,SC000258,,G44 3YB,http://www.slas.co.uk,11356,2022-10-31,1962-07-05,,True,2024-05-23 20:01:33.850233+00:00,['GB-SC-SC000258'],['GB-SC-SC000258'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000266,The Murray Usher Foundation,SC000266,,DG6 4UR,,30614,2023-04-05,1977-10-06,,True,2024-05-23 20:01:33.850998+00:00,['GB-SC-SC000266'],['GB-SC-SC000266'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000275,Provost Smith Memorial Trust,SC000275,,IV3 8RS,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.622145+00:00,['GB-SC-SC000275'],['GB-SC-SC000275'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000276,Margaret & Hannah Thomson Trusts,SC000276,,DD1 4BJ,,11544,2015-01-31,1957-08-13,2015-11-06,False,2024-05-23 20:02:26.622334+00:00,['GB-SC-SC000276'],['GB-SC-SC000276'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000282,Miss A M Pilkington Charitable Trust,SC000282,,KY6 2AH,,94682,2023-04-05,1972-09-11,,True,2024-05-23 20:01:33.852826+00:00,['GB-SC-SC000282'],['GB-SC-SC000282'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000284,The Younger (Benmore) Trust,SC000284,,PA23 7PY,,24547,2023-03-31,1930-04-05,,True,2024-05-23 20:01:33.853226+00:00,['GB-SC-SC000284'],['GB-SC-SC000284'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
