id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-136282,The Giles Academy,,,PE22 9LD,,,,2010-09-01,2020-08-31,False,2024-06-27 01:06:29.753600+00:00,"['GB-EDU-136282', 'GB-UKPRN-10031381', 'GB-LAESTAB-925/5423']","['GB-COH-07352123', 'GB-EDU-120719', 'GB-EDU-136282', 'GB-EDU-148185', 'GB-LAESTAB-925/4052', 'GB-LAESTAB-925/5423', 'GB-UKPRN-10002669', 'GB-UKPRN-10031381', 'GB-UKPRN-10086934']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136284,Cuckoo Hall Academy,,,N9 8DR,,,,2010-09-01,2021-08-31,False,2024-06-27 01:06:29.754048+00:00,"['GB-EDU-136284', 'GB-UKPRN-10031351', 'GB-LAESTAB-308/2078']","['GB-EDU-102018', 'GB-EDU-136284', 'GB-LAESTAB-308/2078', 'GB-UKPRN-10031351']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136288,Durand Academy,,,SW9 0RD,,,,2010-09-01,2018-08-31,False,2024-06-27 01:06:29.754948+00:00,"['GB-EDU-136288', 'GB-UKPRN-10031346', 'GB-LAESTAB-208/5207']","['GB-EDU-100635', 'GB-EDU-136288', 'GB-LAESTAB-208/5207', 'GB-UKPRN-10031346']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136294,Huish Episcopi Academy,,,TA10 9SS,,,,2010-09-02,2023-05-31,False,2024-06-27 01:06:29.756365+00:00,"['GB-EDU-136294', 'GB-UKPRN-10031383', 'GB-LAESTAB-933/4259']","['GB-COH-07341553', 'GB-EDU-123868', 'GB-EDU-136294', 'GB-EDU-150038', 'GB-LAESTAB-933/4010', 'GB-LAESTAB-933/4259', 'GB-UKPRN-10016088', 'GB-UKPRN-10031383', 'GB-UKPRN-10093081']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136314,The Westborough Academy,,,SS0 9BS,,,,2010-10-01,2017-06-30,False,2024-06-27 01:06:29.760824+00:00,"['GB-EDU-136314', 'GB-UKPRN-10031582', 'GB-LAESTAB-882/5206']","['GB-COH-07384643', 'GB-EDU-115246', 'GB-EDU-136314', 'GB-LAESTAB-882/5206', 'GB-UKPRN-10031582']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136330,Erith School,,,DA8 3BN,,,,2010-10-01,2018-08-31,False,2024-06-27 01:06:29.764389+00:00,"['GB-EDU-136330', 'GB-UKPRN-10031569', 'GB-LAESTAB-303/4022']","['GB-COH-07372222', 'GB-EDU-101468', 'GB-EDU-136330', 'GB-LAESTAB-303/4022', 'GB-UKPRN-10002308', 'GB-UKPRN-10031569']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136360,Chellaston Academy,,,DE73 5UB,,,,2010-12-01,2021-05-31,False,2024-06-27 01:06:29.771138+00:00,"['GB-EDU-136360', 'GB-UKPRN-10032226', 'GB-LAESTAB-831/5402']","['GB-EDU-112987', 'GB-EDU-136360', 'GB-LAESTAB-831/5402', 'GB-UKPRN-10001349', 'GB-UKPRN-10032226']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136385,Clarendon House Grammar School,,,CT11 9BB,,,,2011-01-01,2013-09-01,False,2024-06-27 01:06:29.776569+00:00,"['GB-EDU-136385', 'GB-LAESTAB-886/4118']","['GB-EDU-118809', 'GB-EDU-136385', 'GB-LAESTAB-886/4118', 'GB-UKPRN-10001486']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136387,The Ockendon Academy,,,RM15 5AY,,,,2011-01-01,2019-08-31,False,2024-06-27 01:06:29.777027+00:00,"['GB-EDU-136387', 'GB-UKPRN-10032356', 'GB-LAESTAB-883/4299']","['GB-COH-07451781', 'GB-EDU-115216', 'GB-EDU-136387', 'GB-LAESTAB-883/4299', 'GB-UKPRN-10016281', 'GB-UKPRN-10032356']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136472,Harrold Priory Middle School,,,MK43 7DE,,,,2011-02-01,2017-08-31,False,2024-06-27 01:06:29.793801+00:00,"['GB-EDU-136472', 'GB-UKPRN-10032990', 'GB-LAESTAB-822/5411']","['GB-EDU-109649', 'GB-EDU-136472', 'GB-LAESTAB-822/5411', 'GB-UKPRN-10018688', 'GB-UKPRN-10032990']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136475,Margaret Beaufort Middle School,,,MK44 1DR,,,,2011-02-01,2017-08-31,False,2024-06-27 01:06:29.794242+00:00,"['GB-EDU-136475', 'GB-UKPRN-10032992', 'GB-LAESTAB-822/4042']","['GB-EDU-109657', 'GB-EDU-136475', 'GB-LAESTAB-822/4042', 'GB-UKPRN-10018821', 'GB-UKPRN-10032992']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136476,Bluecoat Meres Academy,,,NG31 7PX,,,,2011-02-01,2020-12-31,False,2024-06-27 01:06:29.794469+00:00,"['GB-EDU-136476', 'GB-UKPRN-10032993', 'GB-LAESTAB-925/5422']","['GB-EDU-120718', 'GB-EDU-136476', 'GB-LAESTAB-925/5422', 'GB-UKPRN-10017021', 'GB-UKPRN-10032993']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136477,West Grantham Academy The Earl of Dysart,,,NG31 7LP,,,,2011-02-01,2014-03-31,False,2024-06-27 01:06:29.794692+00:00,"['GB-EDU-136477', 'GB-UKPRN-10032994', 'GB-LAESTAB-925/5230']","['GB-EDU-120378', 'GB-EDU-136477', 'GB-LAESTAB-925/5230', 'GB-UKPRN-10032994']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136478,Bluecoat Meres Primary Academy,,,NG31 7XQ,,,,2011-02-01,2020-12-31,False,2024-06-27 01:06:29.794914+00:00,"['GB-EDU-136478', 'GB-UKPRN-10032995', 'GB-LAESTAB-925/3027']","['GB-EDU-120523', 'GB-EDU-136478', 'GB-LAESTAB-925/3027', 'GB-UKPRN-10032995']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136485,Kirk Hallam Community Academy,,,DE7 4HH,,,,2011-03-01,2018-08-31,False,2024-06-27 01:06:29.796468+00:00,"['GB-EDU-136485', 'GB-UKPRN-10033017', 'GB-LAESTAB-830/4169']","['GB-COH-07504871', 'GB-EDU-112947', 'GB-EDU-136485', 'GB-EDU-146374', 'GB-LAESTAB-830/4011', 'GB-LAESTAB-830/4169', 'GB-UKPRN-10016280', 'GB-UKPRN-10033017', 'GB-UKPRN-10081062']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136520,Beechen Cliff School,,,BA2 4RE,,,,2011-04-01,2019-01-31,False,2024-06-27 01:06:29.804250+00:00,"['GB-EDU-136520', 'GB-UKPRN-10033212', 'GB-LAESTAB-800/5400']","['GB-COH-07551986', 'GB-EDU-109332', 'GB-EDU-136520', 'GB-EDU-146972', 'GB-LAESTAB-800/4006', 'GB-LAESTAB-800/5400', 'GB-UKPRN-10000618', 'GB-UKPRN-10033212', 'GB-UKPRN-10082545']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136535,Cheam Park Farm Junior School,,,SM3 9UE,,,,2011-04-01,2016-08-31,False,2024-06-27 01:06:29.807609+00:00,"['GB-EDU-136535', 'GB-UKPRN-10033291', 'GB-LAESTAB-319/2010']","['GB-EDU-102965', 'GB-EDU-136535', 'GB-LAESTAB-319/2010', 'GB-UKPRN-10033291']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136537,Lincoln Castle Academy,,,LN1 3SP,,,,2011-04-01,2023-11-30,False,2024-06-27 01:06:29.808056+00:00,"['GB-EDU-136537', 'GB-UKPRN-10033409', 'GB-LAESTAB-925/5407']","['GB-EDU-120703', 'GB-EDU-136537', 'GB-LAESTAB-925/5407', 'GB-UKPRN-10007689', 'GB-UKPRN-10033409']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136541,Sandye Place Academy,,,SG19 1JD,,,,2011-04-01,2019-08-31,False,2024-06-27 01:06:29.808949+00:00,"['GB-EDU-136541', 'GB-UKPRN-10033289', 'GB-LAESTAB-823/4033']","['GB-EDU-109651', 'GB-EDU-136541', 'GB-LAESTAB-823/4033', 'GB-UKPRN-10018683', 'GB-UKPRN-10033289']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136550,Alban Church of England Academy,,,MK44 3HZ,,,,2011-04-01,2018-08-31,False,2024-06-27 01:06:29.810734+00:00,"['GB-EDU-136550', 'GB-UKPRN-10033283', 'GB-LAESTAB-822/4604']","['GB-EDU-109697', 'GB-EDU-136550', 'GB-LAESTAB-822/4604', 'GB-UKPRN-10018667', 'GB-UKPRN-10033283']","['education-institution', 'academy', 'academy-converter']",Academy,gias
