id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000270,Society In Scotland For Propogating Christian Knowledge,SC000270,,EH2 4YN,,23705,2023-04-05,1891-07-28,,True,2024-06-20 20:01:33.278155+00:00,['GB-SC-SC000270'],['GB-SC-SC000270'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000278,Heriot-Watt University,SC000278,,EH14 4AS,http://www.hw.ac.uk,273214000,2023-07-31,1934-01-15,,True,2024-06-20 20:01:33.278909+00:00,['GB-SC-SC000278'],"['GB-HESA-0171', 'GB-SC-SC000278', 'GB-UCAS-H24', 'GB-UKPRN-10007764', 'XI-GRID-grid.9531.e', 'XI-ROR-04mghma93', 'XI-WIKIDATA-Q1610024']","['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000470,Royal Society Of Edinburgh,SC000470,,EH2 2PQ,http://www.rse.org.uk,4696802,2023-03-31,1921-07-21,,True,2024-06-20 20:01:33.292241+00:00,['GB-SC-SC000470'],['GB-SC-SC000470'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000729,Carnegie Hero Trust Fund,SC000729,,KY12 8AW,http://www.carnegiehero.org.uk,212269,2022-12-31,1909-11-10,,True,2024-06-20 20:01:33.307093+00:00,['GB-SC-SC000729'],['GB-SC-SC000729'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000847,Royal College Of Physicians & Surgeons Of Glasgow,SC000847,,G2 5RJ,http://www.rcpsg.ac.uk,8153879,2023-03-31,1982-04-06,,True,2024-06-20 20:01:33.315120+00:00,['GB-SC-SC000847'],['GB-SC-SC000847'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC001648,The Trustees of the Craigcrook Mortification,SC001648,,EH1 1RF,,32437,2022-12-31,1934-10-17,,True,2024-06-20 20:01:33.367846+00:00,['GB-SC-SC001648'],['GB-SC-SC001648'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002002,The Merchant Company Endowments Trust,SC002002,,EH2 2EP,http://www.mcoe.org.uk,1071037,2023-07-31,1992-01-01,,True,2024-06-20 20:01:33.389071+00:00,['GB-SC-SC002002'],['GB-SC-SC002002'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002074,Governors Of The Melville College Trust,SC002074,,EH3 8HE,http://www.melvillecollegetrust.uk,184260,2023-07-31,1976-09-02,,True,2024-06-20 20:01:33.393478+00:00,['GB-SC-SC002074'],['GB-SC-SC002074'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002427,Incorporation Of Maltmen In Glasgow,SC002427,,G2 1QQ,,52149,2022-06-16,1890-02-01,,True,2024-06-20 20:01:33.413076+00:00,['GB-SC-SC002427'],['GB-SC-SC002427'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002520,Court of the University of the West of Scotland,SC002520,,PA1 2BE,http://www.uws.ac.uk,155908000,2022-07-31,1992-01-01,,True,2024-06-20 20:01:33.418341+00:00,['GB-SC-SC002520'],"['GB-HESA-0105', 'GB-SC-SC002520', 'GB-UCAS-U40', 'GB-UKPRN-10007800', 'XI-GRID-grid.15756.30', 'XI-ROR-04w3d2v20', 'XI-WIKIDATA-Q1296153']","['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002753,Royal Incorporation Of Architects In Scotland,SC002753,,EH1 2BE,http://www.rias.org.uk,1158986,2022-12-31,1922-10-12,,True,2024-06-20 20:01:33.433677+00:00,['GB-SC-SC002753'],['GB-SC-SC002753'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
