id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-RC000001,ABERDEEN ASYLUM FOR THE BLIND,,RC000001,,,,,1981-01-01,,True,2024-05-18 01:52:27.453583+00:00,['GB-COH-RC000001'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000002,ABERDEEN INFIRMARY,,RC000002,,,,,1981-01-01,,True,2024-05-18 01:52:27.504106+00:00,['GB-COH-RC000002'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000003,ABERDEEN SOCIETY OF ACCOUNTANTS,,RC000003,,,,,1981-01-01,,True,2024-05-18 01:52:27.546096+00:00,['GB-COH-RC000003'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000004,AFRICAN STEAM SHIP COMPANY,,RC000004,,,,,1981-01-01,,True,2024-05-18 01:54:04.272547+00:00,['GB-COH-RC000004'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000005,AGRA AND UNITED SERVICE BANK,,RC000005,,,,,1981-01-01,,True,2024-05-18 01:54:06.314116+00:00,['GB-COH-RC000005'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000006,THE ALBERT MEMORIAL COLLEGE,,RC000006,,,,,1981-01-01,,True,2024-05-18 03:16:22.226461+00:00,['GB-COH-RC000006'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000007,ALL NATIONS IN 1851,,RC000007,,,,,1981-01-01,,True,2024-05-18 01:55:01.742451+00:00,['GB-COH-RC000007'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000008,ALL SOULS COLLEGE OXFORD,,RC000008,,,,,1981-01-01,,True,2024-05-18 01:55:02.008373+00:00,['GB-COH-RC000008'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000009,ALL SOULS(1437),,RC000009,,,,,1981-01-01,,True,2024-05-18 01:55:02.009843+00:00,['GB-COH-RC000009'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000010,ANGLO-GERMAN FOUNDATION FOR THE STUDY OF INDUSTRIAL SOCIETY (THE),,RC000010,,,,,1981-01-01,,True,2024-05-18 01:56:42.497670+00:00,['GB-COH-RC000010'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000011,ANIMAL HEALTH TRUST,,RC000011,,,,,1981-01-01,,True,2024-05-18 01:56:42.859002+00:00,['GB-COH-RC000011'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000012,ARTISTS' FUND,,RC000012,,,,,1981-01-01,,True,2024-05-18 01:57:37.499648+00:00,['GB-COH-RC000012'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000013,ARTS COUNCIL OF GREAT BRITAIN,,RC000013,,,,,1981-01-01,,True,2024-05-18 01:57:37.650273+00:00,['GB-COH-RC000013'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000014,ART UNION OF GLASGOW,,RC000014,,,,,1981-01-01,,True,2024-05-18 01:57:36.500594+00:00,['GB-COH-RC000014'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000015,ASIATIC BANKING CORPORATION,,RC000015,,,,,1981-01-01,,True,2024-05-18 01:58:22.135526+00:00,['GB-COH-RC000015'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000017,ASSOCIATION OF COMMONWEALTH UNIVERSITIES,,RC000017,,,,,1981-01-01,,True,2024-05-18 01:58:24.849273+00:00,['GB-COH-RC000017'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000018,ASSOCIATION OF DEACONS OF THE 14 INCORPORATED TRADES OF GLASGOW,,RC000018,,,,,1981-01-01,,True,2024-05-18 01:58:24.854760+00:00,['GB-COH-RC000018'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000019,AUSTRALASIAN GOLD MINING COMPANY,,RC000019,,,,,1981-01-01,,True,2024-05-18 01:58:30.950213+00:00,['GB-COH-RC000019'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000020,AUSTRALASIAN INSTITUTE OF MINING AND METTALURGY,,RC000020,,,,,1981-01-01,,True,2024-05-18 01:58:30.950555+00:00,['GB-COH-RC000020'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000021,AUSTRALASIAN PACIFIC MAIL STEAM PACKET COMPANY,,RC000021,,,,,1981-01-01,,True,2024-05-18 01:58:30.950726+00:00,['GB-COH-RC000021'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000022,AUSTRALIAN ACADEMY OF SCIENCE,,RC000022,,,,,1981-01-01,,True,2024-05-18 01:58:30.955427+00:00,['GB-COH-RC000022'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000023,"AUSTRALIAN ACADEMY OF THE HUMANITIES FOR THE ADVANCEMENT OF SCHOLARSHIP IN LANGUAGE, LITERATURE, HISTORY, PHILOSOPHY, AND THE FINE ARTS (THE",,RC000023,,,,,1981-01-01,,True,2024-05-18 01:58:30.955597+00:00,['GB-COH-RC000023'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000024,AUSTRALIAN BOY SCOUTS ASSOCIATION,,RC000024,,,,,1981-01-01,,True,2024-05-18 01:58:30.957166+00:00,['GB-COH-RC000024'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000025,AUSTRALIAN CHEMICAL INSTITUTE,,RC000025,,,,,1981-01-01,,True,2024-05-18 01:58:30.958036+00:00,['GB-COH-RC000025'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000026,AUSTRALIAN DIRECT STEAM NAVIGATION COMPANY,,RC000026,,,,,1981-01-01,,True,2024-05-18 01:58:30.958557+00:00,['GB-COH-RC000026'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000027,AUSTRALIAN INSTITUTE OF BUILDING(THE),,RC000027,,,,,1981-01-01,,True,2024-05-18 01:58:30.960645+00:00,['GB-COH-RC000027'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000028,AUSTRALIAN MINING COMPANY,,RC000028,,,,,1981-01-01,,True,2024-05-18 01:58:30.961511+00:00,['GB-COH-RC000028'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000029,AUSTRALIAN RED CROSS SOCIETY,,RC000029,,,,,1981-01-01,,True,2024-05-18 01:58:30.962549+00:00,['GB-COH-RC000029'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000030,AUSTRALIAN ROYAL MAIL STEAM NAVIGATION COMPANY,,RC000030,,,,,1981-01-01,,True,2024-05-18 01:58:30.962721+00:00,['GB-COH-RC000030'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000031,AUSTRALIAN TRUST COMPANY,,RC000031,,,,,1981-01-01,,True,2024-05-18 01:58:30.964109+00:00,['GB-COH-RC000031'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000032,BAILLIE'S INSTITUTION GLASGOW,,RC000032,,,,,1981-01-01,,True,2024-05-18 02:00:00.392476+00:00,['GB-COH-RC000032'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000033,BALLIOL COLLEGE OXFORD,,RC000033,,,,,1981-01-01,,True,2024-05-18 02:00:01.802483+00:00,['GB-COH-RC000033'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000034,BALLIOL(1262),,RC000034,,,,,1981-01-01,,True,2024-05-18 02:00:01.804816+00:00,['GB-COH-RC000034'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000035,BANBURY BANKING COMPANY,,RC000035,,,,,1981-01-01,,True,2024-05-18 02:00:02.818022+00:00,['GB-COH-RC000035'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000036,BANGOR UNIVERSITY N WALES,,RC000036,,,,,1981-01-01,,True,2024-05-18 02:00:03.166589+00:00,['GB-COH-RC000036'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000037,BANK OF AUSTRALASIA,,RC000037,,,,,1981-01-01,,True,2024-05-18 02:00:03.248263+00:00,['GB-COH-RC000037'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
