id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-132307,St Christopher's School,,,,,,,,,True,2024-07-01 01:06:12.473274+00:00,"['GB-EDU-132307', 'GB-LAESTAB-702/2085']","['GB-EDU-132307', 'GB-LAESTAB-702/2085']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132370,BFS Naples,,,,,,,,,True,2024-07-01 01:06:12.477249+00:00,"['GB-EDU-132370', 'GB-LAESTAB-702/2089']","['GB-EDU-132370', 'GB-LAESTAB-702/2089']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132374,Shape International School,,,,,,,,,True,2024-07-01 01:06:12.477689+00:00,"['GB-EDU-132374', 'GB-LAESTAB-702/2051']","['GB-EDU-132374', 'GB-LAESTAB-702/2051']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132391,St David's Primary School,,,,,,,,,True,2024-07-01 01:06:12.480798+00:00,"['GB-EDU-132391', 'GB-LAESTAB-702/2047']","['GB-EDU-132391', 'GB-LAESTAB-702/2047']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132412,AFNORTH International School,,,,,,,,,True,2024-07-01 01:06:12.485220+00:00,"['GB-EDU-132412', 'GB-LAESTAB-702/2001']","['GB-EDU-132412', 'GB-LAESTAB-702/2001']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132415,Akrotiri Primary School,,,,,,,,,True,2024-07-01 01:06:12.485913+00:00,"['GB-EDU-132415', 'GB-LAESTAB-702/2071']","['GB-EDU-132415', 'GB-LAESTAB-702/2071']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132416,St John's School,,,,,,,,,True,2024-07-01 01:06:12.486135+00:00,"['GB-EDU-132416', 'GB-UKPRN-10042866', 'GB-LAESTAB-702/4004']","['GB-EDU-132416', 'GB-LAESTAB-702/4004', 'GB-UKPRN-10042866']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132419,Episkopi Primary School,,,,,,,,,True,2024-07-01 01:06:12.486798+00:00,"['GB-EDU-132419', 'GB-LAESTAB-702/2075']","['GB-EDU-132419', 'GB-LAESTAB-702/2075']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132420,King Richard School,,,,,,,,,True,2024-07-01 01:06:12.487019+00:00,"['GB-EDU-132420', 'GB-UKPRN-10042868', 'GB-LAESTAB-702/4007']","['GB-EDU-132420', 'GB-LAESTAB-702/4007', 'GB-UKPRN-10042868']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132552,Panaga School,,,E14 9TS,,,,,,True,2024-07-01 01:06:12.514852+00:00,"['GB-EDU-132552', 'GB-LAESTAB-704/6001']","['GB-EDU-132552', 'GB-LAESTAB-704/6001']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
