id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4830,Winnocks and Kendalls Almshouse Charity,,,,,,,2016-10-03,,True,2024-03-29 02:21:44.169840+00:00,['GB-SHPE-4830'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-4855,Worcester Municipal Charities CIO,,,,,,,2017-08-01,,True,2024-03-29 02:21:44.171748+00:00,['GB-SHPE-4855'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-4859,The Blue House,,,,,,,2017-09-01,,True,2024-03-29 02:21:44.144923+00:00,['GB-SHPE-4859'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-4881,Butlin and Elborow Housing Trust,,,,,,,2018-05-24,,True,2024-03-29 02:21:44.034818+00:00,['GB-SHPE-4881'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5051,The Berrow Cottage Homes,,,,,,,2018-06-19,,True,2024-03-29 02:21:44.144603+00:00,['GB-SHPE-5051'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5059,Taunton Heritage Trust,,,,,,,2018-10-12,,True,2024-03-29 02:21:44.136046+00:00,['GB-SHPE-5059'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5086,Peter Birtwistle Trust,,,,,,,2020-03-06,,True,2024-03-29 02:21:44.108181+00:00,['GB-SHPE-5086'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5097,Kendal Almshouse Charity,,,,,,,2020-07-13,,True,2024-03-29 02:21:44.080158+00:00,['GB-SHPE-5097'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5101,Woolfardisworthy Sports and Community Hall,,,,,,,2020-09-03,,True,2024-03-29 02:21:44.171639+00:00,['GB-SHPE-5101'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5111,Thorner's Homes,,,,,,,2020-10-30,,True,2024-03-29 02:21:44.156380+00:00,['GB-SHPE-5111'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5123,George Green's Almshouses,,,,,,,2021-02-12,,True,2024-03-29 02:21:44.062643+00:00,['GB-SHPE-5123'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5131,The Hospital of William Parson,,,,,,,2021-04-20,,True,2024-03-29 02:21:44.149537+00:00,['GB-SHPE-5131'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5142,Shepton Mallet United Charities,,,,,,,2021-10-07,,True,2024-03-29 02:21:44.122802+00:00,['GB-SHPE-5142'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5154,The West Hackney Almshouse Charity,,,,,,,2021-12-17,,True,2024-03-29 02:21:44.155708+00:00,['GB-SHPE-5154'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5157,Dorchester Almshouses,,,,,,,2022-02-16,,True,2024-03-29 02:21:44.052196+00:00,['GB-SHPE-5157'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5165,The Henry Gilder Drake Charity,,,,,,,2022-09-15,,True,2024-03-29 02:21:44.148681+00:00,['GB-SHPE-5165'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5166,Bucklehaven,,,,,,,2022-09-15,,True,2024-03-29 02:21:44.034535+00:00,['GB-SHPE-5166'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5168,Colonel Slater Homes,,,,,,,2022-09-29,,True,2024-03-29 02:21:44.042963+00:00,['GB-SHPE-5168'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5172,Municipal Charities of Stratford Upon Avon,,,,,,,2023-01-23,,True,2024-03-29 02:21:44.096103+00:00,['GB-SHPE-5172'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5175,St Mary Magdalen's Hospital Almshouse Charity,,,,,,,2023-02-08,,True,2024-03-29 02:21:44.131558+00:00,['GB-SHPE-5175'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5181,Rowland Hill and Vaughan Almshouse Charity,,,,,,,2023-07-11,,True,2024-03-29 02:21:44.118201+00:00,['GB-SHPE-5181'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5189,Berkswell Charities,,,,,,,2023-10-05,,True,2024-03-29 02:21:44.026454+00:00,['GB-SHPE-5189'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5195,William Lovett's Almshouse Charity,,,,,,,2024-03-07,,True,2024-03-29 02:21:44.168765+00:00,['GB-SHPE-5195'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
