id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIC-100007,CLOONEY SOCCER SCHOOL,NIC100007,,BT47 2ED,,8394,2019-03-31,2013-12-13,,False,2024-05-12 01:07:37.229447+00:00,['GB-NIC-100007'],['GB-NIC-100007'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100013,The Boys' Brigade - NI District,NIC100013,,BT26 6HH,http://www.bbni.org.uk,206955,2023-07-01,2013-12-13,,False,2024-05-12 01:07:37.231164+00:00,['GB-NIC-100013'],['GB-NIC-100013'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100019,Ulidia Housing Association Limited,NIC100019,,BT9 6FN,http://www.ulidiahousing.org,4705672,2015-03-31,2013-12-13,,False,2024-05-12 01:07:37.232617+00:00,['GB-NIC-100019'],['GB-NIC-100019'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100022,Dominican @ Early Years Preschool Playgroup,NIC100022,,BT34 2PF,,12423,2022-09-20,2014-07-17,,False,2024-05-12 01:07:37.232903+00:00,['GB-NIC-100022'],['GB-NIC-100022'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100028,Portadown Pentecostal Fellowship,NIC100028,,BT63 5AE,,0,2024-03-31,2014-05-14,,False,2024-05-12 01:07:37.234348+00:00,['GB-NIC-100028'],['GB-NIC-100028'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100030,JCP Trust Limited,NIC100030,,BT7 2JB,,260701,2019-09-30,2014-03-05,,False,2024-05-12 01:07:37.234928+00:00,['GB-NIC-100030'],['GB-NIC-100030'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100031,Handful Productions,NIC100031,,BT47 2ES,,23,2018-04-06,2014-03-06,,False,2024-05-12 01:07:37.235221+00:00,['GB-NIC-100031'],['GB-NIC-100031'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100048,Churches' Community Work Alliance (NI),NIC100048,,BT15 1GY,http://www.ccwa-ni.org.uk,0,2024-03-31,2014-11-17,,False,2024-05-12 01:07:37.239280+00:00,['GB-NIC-100048'],['GB-NIC-100048'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100050,Event Medical Services Northern Ireland,NIC100050,,,,0,2024-09-22,2014-05-21,,False,2024-05-12 01:07:37.239875+00:00,['GB-NIC-100050'],['GB-NIC-100050'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100054,Caring about recovery from eating disorders (CARED),NIC100054,,BT22 2HQ,,0,2024-04-06,2014-05-21,,False,2024-05-12 01:07:37.241041+00:00,['GB-NIC-100054'],['GB-NIC-100054'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100060,Ballinascreen Early Years,NIC100060,,BT45 7AG,http://www.ruralchildcare,43267,2017-03-31,2014-07-21,,False,2024-05-12 01:07:37.242485+00:00,['GB-NIC-100060'],"['GB-COH-NI641147', 'GB-NIC-100060', 'GB-NIC-106346']","['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100065,Cedar One Community,NIC100065,,BT30 9UE,,0,2024-12-23,2014-04-03,,False,2024-05-12 01:07:37.243936+00:00,['GB-NIC-100065'],['GB-NIC-100065'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100072,Challenge for Youth,NIC100072,,BT1 2GX,http://www.challengeforyouth.org,0,2024-03-31,2014-06-06,,False,2024-05-12 01:07:37.245966+00:00,['GB-NIC-100072'],['GB-NIC-100072'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100075,Brown & Brí,NIC100075,,BT14 6DU,http://www.brownandbri.com,0,2018-01-01,2014-09-11,,False,2024-05-12 01:07:37.246830+00:00,['GB-NIC-100075'],['GB-NIC-100075'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100082,The Storehouse.com Ltd,NIC100082,,BT44 8BP,,640,2017-06-25,2014-06-11,,False,2024-05-12 01:07:37.248583+00:00,['GB-NIC-100082'],['GB-NIC-100082'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100083,The Gerry Rogan Initiative Trust,NIC100083,,BT15 4EZ,http://gerryroganinitiativetrust.org,50323,2017-03-31,2014-05-01,,False,2024-05-12 01:07:37.248871+00:00,['GB-NIC-100083'],['GB-NIC-100083'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100094,Desertcreat and Ardtrea Senior Citizens Group,NIC100094,,BT80 8SL,http://www.ardtreaanddesertcreat.co.uk,3991,2018-05-31,2014-04-15,,False,2024-05-12 01:07:37.252050+00:00,['GB-NIC-100094'],['GB-NIC-100094'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100102,Africa Empowered,NIC100102,,BT42 2JP,,1120,2018-11-27,2014-05-16,,False,2024-05-12 01:07:37.254359+00:00,['GB-NIC-100102'],['GB-NIC-100102'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100122,"Let's talk Crohn's & Colitis, Northern Ireland",NIC100122,,BT41 3PP,http://www.ltccni.co.uk,489,2019-03-07,2014-04-08,,False,2024-05-12 01:07:37.260513+00:00,['GB-NIC-100122'],['GB-NIC-100122'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
