id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-A81001,THE DENSHAM SURGERY,,,TS18 1HU,,,,1974-04-01,,True,2024-07-05 01:03:42.321003+00:00,['GB-NHS-A81001'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81002,QUEENS PARK MEDICAL CENTRE,,,TS18 2AW,,,,1974-04-01,,True,2024-07-05 01:03:42.321327+00:00,['GB-NHS-A81002'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81004,ACKLAM MEDICAL CENTRE,,,TS5 8SB,,,,1974-04-01,,True,2024-07-05 01:03:42.321972+00:00,['GB-NHS-A81004'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81005,SPRINGWOOD SURGERY,,,TS14 7DJ,,,,1974-04-01,,True,2024-07-05 01:03:42.322291+00:00,['GB-NHS-A81005'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81006,TENNANT STREET MEDICAL PRACTICE,,,TS18 2AT,,,,1974-04-01,,True,2024-07-05 01:03:42.322611+00:00,['GB-NHS-A81006'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81007,BANKHOUSE SURGERY,,,TS24 7PW,,,,1974-04-01,,True,2024-07-05 01:03:42.322930+00:00,['GB-NHS-A81007'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81009,VILLAGE MEDICAL CENTRE,,,TS5 6HF,,,,1974-04-01,,True,2024-07-05 01:03:42.323583+00:00,['GB-NHS-A81009'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81011,CHADWICK PRACTICE,,,TS24 7PW,,,,1974-04-01,,True,2024-07-05 01:03:42.323910+00:00,['GB-NHS-A81011'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81012,WESTBOURNE MEDICAL CENTRE,,,TS3 6AL,,,,1974-04-01,,True,2024-07-05 01:03:42.324235+00:00,['GB-NHS-A81012'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81013,BROTTON SURGERY,,,TS12 2FF,,,,1974-04-01,,True,2024-07-05 01:03:42.324560+00:00,['GB-NHS-A81013'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81014,QUEENSTREE PRACTICE,,,TS23 2LA,,,,1974-04-01,,True,2024-07-05 01:03:42.324884+00:00,['GB-NHS-A81014'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81016,PARK SURGERY,,,TS1 3QY,,,,1974-04-01,,True,2024-07-05 01:03:42.325537+00:00,['GB-NHS-A81016'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81017,WOODBRIDGE PRACTICE,,,TS17 0EE,,,,1974-04-01,,True,2024-07-05 01:03:42.325860+00:00,['GB-NHS-A81017'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81018,BENTLEY MEDICAL PRACTICE,,,TS10 4NW,,,,1974-04-01,,True,2024-07-05 01:03:42.326186+00:00,['GB-NHS-A81018'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81019,CROSSFELL HEALTH CENTRE,,,TS3 7RL,,,,1974-04-01,,True,2024-07-05 01:03:42.326513+00:00,['GB-NHS-A81019'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81020,MARTONSIDE MEDICAL CENTRE,,,TS4 3BU,,,,1974-04-01,,True,2024-07-05 01:03:42.326838+00:00,['GB-NHS-A81020'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81021,NORMANBY MEDICAL CENTRE,,,TS6 6TD,,,,1974-04-01,,True,2024-07-05 01:03:42.327166+00:00,['GB-NHS-A81021'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81022,HILLSIDE PRACTICE,,,TS12 2TG,,,,1974-04-01,,True,2024-07-05 01:03:42.327496+00:00,['GB-NHS-A81022'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81023,THE ENDEAVOUR PRACTICE,,,TS1 2NX,,,,1974-04-01,,True,2024-07-05 01:03:42.327823+00:00,['GB-NHS-A81023'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81025,THE DOVECOT SURGERY,,,TS18 1HU,,,,1974-04-01,,True,2024-07-05 01:03:42.328148+00:00,['GB-NHS-A81025'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81026,LINTHORPE SURGERY,,,TS5 6HA,,,,1974-04-01,,True,2024-07-05 01:03:42.328472+00:00,['GB-NHS-A81026'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81027,YARM MEDICAL PRACTICE,,,TS15 9DD,,,,1974-04-01,,True,2024-07-05 01:03:42.328797+00:00,['GB-NHS-A81027'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81029,PROSPECT SURGERY,,,TS1 2NX,,,,1974-04-01,,True,2024-07-05 01:03:42.329119+00:00,['GB-NHS-A81029'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81030,BOROUGH ROAD & NUNTHORPE MEDICAL GROUP,,,TS1 3RY,,,,1974-04-01,,True,2024-07-05 01:03:42.329443+00:00,['GB-NHS-A81030'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81031,HAVELOCK GRANGE PRACTICE,,,TS24 7PW,,,,1974-04-01,,True,2024-07-05 01:03:42.329768+00:00,['GB-NHS-A81031'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81032,THE GARTH,,,TS14 7DJ,,,,1974-04-01,,True,2024-07-05 01:03:42.330091+00:00,['GB-NHS-A81032'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81034,THORNABY & BARWICK MEDICAL GROUP,,,TS17 0EE,,,,1974-04-01,,True,2024-07-05 01:03:42.330739+00:00,['GB-NHS-A81034'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81035,NEWLANDS MEDICAL CENTRE,,,TS1 3RX,,,,1974-04-01,,True,2024-07-05 01:03:42.331063+00:00,['GB-NHS-A81035'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81036,NORTON MEDICAL CENTRE,,,TS20 2UZ,,,,1974-04-01,,True,2024-07-05 01:03:42.331401+00:00,['GB-NHS-A81036'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81037,THE ERIMUS PRACTICE,,,TS1 2NX,,,,1974-04-01,,True,2024-07-05 01:03:42.331734+00:00,['GB-NHS-A81037'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81038,HIRSEL MEDICAL CENTRE,,,TS3 6AL,,,,1974-04-01,,True,2024-07-05 01:03:42.332067+00:00,['GB-NHS-A81038'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81039,EAGLESCLIFFE MEDICAL PRACTICE,,,TS16 9EA,,,,1974-04-01,,True,2024-07-05 01:03:42.332399+00:00,['GB-NHS-A81039'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81040,MARSH HOUSE MEDICAL PRACTICE,,,TS23 2DG,,,,1974-04-01,,True,2024-07-05 01:03:42.332729+00:00,['GB-NHS-A81040'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81041,HART MEDICAL PRACTICE,,,TS24 9DN,,,,1974-04-01,,True,2024-07-05 01:03:42.333054+00:00,['GB-NHS-A81041'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81042,SOUTH GRANGE MEDICAL GROUP PRACTICE,,,TS6 9QG,,,,1974-04-01,,True,2024-07-05 01:03:42.333381+00:00,['GB-NHS-A81042'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81043,THE MANOR HOUSE SURGERY,,,TS6 0HA,,,,1974-04-01,,True,2024-07-05 01:03:42.333710+00:00,['GB-NHS-A81043'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
