id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000014,Forth Valley Medical Benevolent Trust,SC000014,,FK2 7ES,,2973,2024-01-11,1992-01-01,,True,2024-07-04 20:01:37.709623+00:00,['GB-SC-SC000014'],['GB-SC-SC000014'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000022,Axios Trust,SC000022,,FK5 4UZ,,235322,2023-04-05,1985-09-12,,True,2024-07-04 20:01:37.710507+00:00,['GB-SC-SC000022'],['GB-SC-SC000022'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000047,"Central Church, Wesleyan Reform Union",SC000047,,G81 1QY,http://www.clydebankcentralchurch.org,16408,2023-03-31,1959-06-26,,True,2024-07-04 20:01:37.713065+00:00,['GB-SC-SC000047'],['GB-SC-SC000047'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000079,Garthspool Evangelical Church,SC000079,,ZE1 0QT,,4603,2017-03-31,1984-08-17,,True,2024-07-04 20:01:37.714846+00:00,['GB-SC-SC000079'],['GB-SC-SC000079'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000112,Shepherd Trust,SC000112,,AB10 1RD,,236,2023-04-05,1930-01-20,,True,2024-07-04 20:01:37.716237+00:00,['GB-SC-SC000112'],['GB-SC-SC000112'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000121,Scobie Church Fund,SC000121,,DD11 1HL,,34871,2023-03-31,1973-05-17,,True,2024-07-04 20:01:37.717138+00:00,['GB-SC-SC000121'],['GB-SC-SC000121'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000122,Kennyhill Bequest Fund,SC000122,,G2 6TS,,23292,2023-08-01,1915-09-11,,True,2024-07-04 20:01:37.717356+00:00,['GB-SC-SC000122'],['GB-SC-SC000122'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000131,Allister Charitable Trust,SC000131,,KY12 7LG,,34504,2023-03-31,1983-06-13,,True,2024-07-04 20:01:37.718235+00:00,['GB-SC-SC000131'],['GB-SC-SC000131'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000132,John Murray Trust,SC000132,,KA21 5BT,,9340,2023-04-05,1954-12-22,,True,2024-07-04 20:01:37.718454+00:00,['GB-SC-SC000132'],['GB-SC-SC000132'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000147,Hjaltland Christian Fellowship,SC000147,,ZE2 9UL,,2865,2024-03-31,1987-09-23,,True,2024-07-04 20:01:37.719565+00:00,['GB-SC-SC000147'],['GB-SC-SC000147'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000172,Dr Aitken's Trust For The Poor Of The Parish Of Falkirk,SC000172,,FK1 1EZ,,1945,2022-12-31,1924-11-13,,True,2024-07-04 20:01:37.720434+00:00,['GB-SC-SC000172'],['GB-SC-SC000172'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000190,Dundee Chamber Of Commerce -George R Donald Medal Fund,SC000190,,DD1 3JA,http://www.dundeeandanguschamber.co.uk/121_TheGeorgeDonaldFund.html,457,2019-12-31,1965-09-17,,True,2024-07-04 20:01:37.721084+00:00,['GB-SC-SC000190'],['GB-SC-SC000190'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000201,James T Howat Charitable Trust,SC000201,,G1 3PE,,188030,2023-04-05,1989-06-30,,True,2024-07-04 20:01:37.721949+00:00,['GB-SC-SC000201'],['GB-SC-SC000201'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000215,Clyde Division RNR - Capt Maurice Clark's Trust,SC000215,,G51 3JH,,0,2023-01-31,1943-12-16,,True,2024-07-04 20:01:37.723497+00:00,['GB-SC-SC000215'],['GB-SC-SC000215'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000217,Cramb University Trusts,SC000217,,G2 5SP,,1240,2023-12-01,1922-04-04,,True,2024-07-04 20:01:37.723730+00:00,['GB-SC-SC000217'],['GB-SC-SC000217'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000218,Miss Frances Sprot Fund,SC000218,,TD6 9JP,,5075,2023-04-05,1892-03-14,,True,2024-07-04 20:01:37.723960+00:00,['GB-SC-SC000218'],['GB-SC-SC000218'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000223,Trustees Of The Isle Of Mull Museum,SC000223,,PA75 6NU,http://www.mullmuseum.co.uk,24363,2022-12-30,1980-11-11,,True,2024-07-04 20:01:37.724424+00:00,['GB-SC-SC000223'],['GB-SC-SC000223'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000237,Lizars & Wilson Trust,SC000237,,TD8 6UX,,3414,2023-07-12,1992-01-01,,True,2024-07-04 20:01:37.725531+00:00,['GB-SC-SC000237'],['GB-SC-SC000237'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000238,Alastair Bonnyman Trust,SC000238,,DD8 1XS,,0,2023-03-31,1988-04-12,,True,2024-07-04 20:01:37.725749+00:00,['GB-SC-SC000238'],['GB-SC-SC000238'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000258,Scottish Solicitors Benevolent Fund,SC000258,,G44 3YB,http://www.slas.co.uk,26980,2023-10-31,1962-07-05,,True,2024-07-04 20:01:37.726616+00:00,['GB-SC-SC000258'],['GB-SC-SC000258'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000266,The Murray Usher Foundation,SC000266,,DG6 4UR,,30614,2023-04-05,1977-10-06,,True,2024-07-04 20:01:37.727517+00:00,['GB-SC-SC000266'],['GB-SC-SC000266'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000282,Miss A M Pilkington Charitable Trust,SC000282,,KY6 2AH,,94682,2023-04-05,1972-09-11,,True,2024-07-04 20:01:37.729568+00:00,['GB-SC-SC000282'],['GB-SC-SC000282'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000284,The Younger (Benmore) Trust,SC000284,,PA23 7PY,,24547,2023-03-31,1930-04-05,,True,2024-07-04 20:01:37.730006+00:00,['GB-SC-SC000284'],['GB-SC-SC000284'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000308,Coldstream Health Centre Trust Fund,SC000308,,TD12 4LQ,,3131,2023-12-31,1984-12-05,,True,2024-07-04 20:01:37.732894+00:00,['GB-SC-SC000308'],['GB-SC-SC000308'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000309,Pleasance Trust,SC000309,,EH16 5NF,http://www.pleasancetrust.org.uk,19738,2023-08-31,1928-06-05,,True,2024-07-04 20:01:37.733116+00:00,['GB-SC-SC000309'],['GB-SC-SC000309'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000336,Rotary Club Of Forres Charitable Trust Fund,SC000336,,IV30 8XA,http://www.rotary-ribi.org/clubs/homepage.php?ClubID=31,35805,2023-06-30,1985-12-23,,True,2024-07-04 20:01:37.734866+00:00,['GB-SC-SC000336'],['GB-SC-SC000336'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000342,Dr Thomas Oliver Memorial Trust (Thomas Comrie Bequest),SC000342,,EH14 4AS,,7586,2019-07-31,1981-10-15,,True,2024-07-04 20:01:37.735302+00:00,['GB-SC-SC000342'],['GB-SC-SC000342'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000362,St Cuthberts Episcopal Church: Cambuslang,SC000362,,G73 3NE,http://stcuthbertscambuslang.jimdo.com,28648,2023-09-30,1972-04-26,,True,2024-07-04 20:01:37.736613+00:00,['GB-SC-SC000362'],['GB-SC-SC000362'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000363,Dick Memorial Benevolent Society,SC000363,,G64 1PR,,341455,2022-12-31,1913-07-10,,True,2024-07-04 20:01:37.736831+00:00,['GB-SC-SC000363'],['GB-SC-SC000363'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
