id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-30093R,Family Mosaic Housing,,,SE1 2RJ,,,,2006-06-05,2019-05-16,False,2024-05-17 01:01:54.690677+00:00,"['GB-MPR-30093R', 'GB-COH-RS30093R']","['GB-COH-IP030093', 'GB-COH-RS30093R', 'GB-MPR-30093R', 'GB-SHPE-L4470']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-4819,Coed Talylan Housing Co-operative Limited,,,SA19 9DR,,,,2021-07-12,,True,2024-05-17 01:01:37.534524+00:00,"['GB-MPR-4819', 'GB-COH-RS004819']","['GB-COH-RS004819', 'GB-MPR-4819']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-5151,Brampton Allotments and Smallholders Association Limited,,,CA8 1TJ,,,,2024-02-14,,True,2024-05-17 01:01:37.050158+00:00,"['GB-MPR-5151', 'GB-COH-RS005151']","['GB-COH-RS005151', 'GB-MPR-5151']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7001,Sunart Community Renewables Limited,,,PH36 4HY,,,,2014-08-19,,True,2024-05-17 01:02:19.479979+00:00,"['GB-MPR-7001', 'GB-COH-RS007001']","['GB-COH-RS007001', 'GB-MPR-7001']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7002,Tealby Community Shop Limited,,,LN8 3XU,,,,2014-08-26,,True,2024-05-17 01:02:19.572459+00:00,"['GB-MPR-7002', 'GB-COH-RS007002']","['GB-COH-IP007002', 'GB-COH-RS007002', 'GB-MPR-7002']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7003,The Rushton Oak Community Pub Limited,,,WA14 5HH,,,,2014-09-05,,True,2024-05-17 01:02:19.778572+00:00,"['GB-MPR-7003', 'GB-COH-RS007003']","['GB-COH-RS007003', 'GB-MPR-7003']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7004,Stokes Croft Land Trust,,,BS2 8JP,,,,2014-09-17,,True,2024-05-17 01:02:19.438206+00:00,"['GB-MPR-7004', 'GB-COH-RS007004']","['GB-COH-RS007004', 'GB-MPR-7004']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7005,Saddlers Arms Community Pub Limited,,,OX29 6TH,,,,2014-09-19,,True,2024-05-17 01:02:18.960696+00:00,"['GB-MPR-7005', 'GB-COH-RS007005']","['GB-COH-RS007005', 'GB-MPR-7005']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7006,Forviva Group Limited,,,M30 0BP,,,,2014-09-23,2021-06-17,False,2024-05-17 01:01:54.791989+00:00,"['GB-MPR-7006', 'GB-COH-RS007006']","['GB-COH-RS007006', 'GB-MPR-7006', 'GB-SHPE-4820']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7007,Tring Community Energy (TriCE) Limited,,,HP23 4DF,,,,2014-09-23,2023-01-30,False,2024-05-17 01:02:19.923831+00:00,"['GB-MPR-7007', 'GB-COH-RS007007']","['GB-COH-RS007007', 'GB-MPR-7007']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7008,Narberth Energy Limited,,,SA67 7DU,,,,2014-09-23,,True,2024-05-17 01:01:56.539407+00:00,"['GB-MPR-7008', 'GB-COH-RS007008']","['GB-COH-RS007008', 'GB-MPR-7008']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7009,Kennerleigh and District Community Stores Limited,,,EX17 4RS,,,,2014-09-30,,True,2024-05-17 01:01:55.542231+00:00,"['GB-MPR-7009', 'GB-COH-RS007009']","['GB-COH-RS007009', 'GB-MPR-7009']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7010,Westbury Community Shop and Café Limited,,,NN13 5JN,,,,2014-09-30,,True,2024-05-17 01:02:27.200004+00:00,"['GB-MPR-7010', 'GB-COH-RS007010']","['GB-COH-RS007010', 'GB-MPR-7010']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7011,White Hart WiG Limited,,,BS20 8PZ,,,,2014-09-30,2017-09-06,False,2024-05-17 01:02:27.243475+00:00,"['GB-MPR-7011', 'GB-COH-RS007011']","['GB-COH-RS007011', 'GB-MPR-7011']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7012,Cleaner Futures Limited,,,EC2A 3AR,,,,2014-09-30,2016-10-28,False,2024-05-17 01:01:37.496405+00:00,"['GB-MPR-7012', 'GB-COH-RS007012']","['GB-COH-RS007012', 'GB-MPR-7012']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7013,Biodynamic and Organic Plant Breeding and Seeds Limited,,,BD17 7DQ,,,,2014-10-01,,True,2024-05-17 01:01:36.915085+00:00,"['GB-MPR-7013', 'GB-COH-RS007013']","['GB-COH-RS007013', 'GB-MPR-7013']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7014,Savoy Arts Centre Limited,,,SK4 4HU,,,,2014-10-09,2017-02-02,False,2024-05-17 01:02:19.004847+00:00,"['GB-MPR-7014', 'GB-COH-RS007014']","['GB-COH-RS007014', 'GB-MPR-7014']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7015,Calderdale Community Energy Limited,,,HX1 1UJ,,,,2014-10-03,,True,2024-05-17 01:01:37.234461+00:00,"['GB-MPR-7015', 'GB-COH-RS007015']","['GB-COH-RS007015', 'GB-MPR-7015']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7016,Goring and Streatley Community Energy Limited,,,RG8 9QG,,,,2014-10-06,2022-05-03,False,2024-05-17 01:01:54.953498+00:00,"['GB-MPR-7016', 'GB-COH-RS007016']","['GB-COH-RS007016', 'GB-MPR-7016']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7017,HoTT Wind @ Longley Limited,,,HD9 1UJ,,,,2014-10-06,,True,2024-05-17 01:01:55.372974+00:00,"['GB-MPR-7017', 'GB-COH-RS007017']","['GB-COH-RS007017', 'GB-MPR-7017']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7018,One Manchester Limited,,,M15 5RN,,,,2014-10-06,,True,2024-05-17 01:02:18.237240+00:00,"['GB-MPR-7018', 'GB-COH-RS007018']","['GB-COH-RS007018', 'GB-MPR-7018', 'GB-SHPE-4808']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7019,Rural Power Limited,,,EC2A 3AR,,,,2014-10-06,2016-10-28,False,2024-05-17 01:02:18.938337+00:00,"['GB-MPR-7019', 'GB-COH-RS007019']","['GB-COH-RS007019', 'GB-MPR-7019']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7020,Sminig Energy Society Limited,,,HS2 0SH,,,,2014-10-07,,True,2024-05-17 01:02:19.189969+00:00,"['GB-MPR-7020', 'GB-COH-RS007020']","['GB-COH-RS007020', 'GB-MPR-7020']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7021,HKD Energy Limited,,,BN6 8ST,,,,2014-10-07,,True,2024-05-17 01:01:55.316272+00:00,"['GB-MPR-7021', 'GB-COH-RS007021']","['GB-COH-RS007021', 'GB-MPR-7021']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7022,Apple Juice (Applecross) Limited,,,IV54 8LR,,,,2014-10-07,,True,2024-05-17 01:01:36.639314+00:00,"['GB-MPR-7022', 'GB-COH-RS007022']","['GB-COH-RS007022', 'GB-MPR-7022']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7023,Bawtry Golf Club Limited,,,DN4 5NU,,,,2014-10-09,2016-01-11,False,2024-05-17 01:01:36.816664+00:00,"['GB-MPR-7023', 'GB-COH-RS007023']","['GB-COH-RS007023', 'GB-MPR-7023']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
