id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-0019e92c,Rishton Golf Club Limited,,,BB1 4HG,,,,,,True,2024-06-29 01:00:10.146551+00:00,"['GB-CASC-0019e92c', 'GB-COH-00247773']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0063da42,Clwb Rygbi Bethesda Cyf,,,LL57 3NE,,,,,,True,2024-06-29 01:00:09.305352+00:00,"['GB-CASC-0063da42', 'GB-COH-10202803']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-006553e7,Telford Hornets Rugby Football Club,,,TF4 3NZ,,,,,,True,2024-06-29 01:00:10.395605+00:00,"['GB-CASC-006553e7', 'GB-COH-04548414']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0070f74c,Bangor Rugby Football Club Limited,,,LL57 4AA,,,,,,True,2024-06-29 01:00:09.034086+00:00,"['GB-CASC-0070f74c', 'GB-COH-IPIP2960']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0096342f,Clacton-on-Sea Golf Club Ltd,,,CO15 1AJ,,,,,,True,2024-06-29 01:00:09.292316+00:00,"['GB-CASC-0096342f', 'GB-COH-05822581']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-00caa727,Broadwater Sports Club Ltd,,,GU7 3DH,,,,,,True,2024-06-29 01:00:09.173222+00:00,"['GB-CASC-00caa727', 'GB-COH-07506829']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-01098ab3,Carterton Gymnastic Club CIC,,,OX18 3FP,,,,,,True,2024-06-29 01:00:09.232786+00:00,"['GB-CASC-01098ab3', 'GB-COH-11623731']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-016f55af,Dorking Golf Club,,,RH5 4BX,,,,,,True,2024-06-29 01:00:09.404151+00:00,"['GB-CASC-016f55af', 'GB-COH-00138221']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-019d61db,Kingston Rowing Club Limited,,,KT2 5AU,,,,,,True,2024-06-29 01:00:09.765853+00:00,"['GB-CASC-019d61db', 'GB-COH-11487825']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-01d59106,Gillingham Jumpers Trampoline Club Ltd,,,ME7 1HN,,,,,,True,2024-06-29 01:00:09.550633+00:00,"['GB-CASC-01d59106', 'GB-COH-02966526']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
