id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6606027,Treffos School,,,LL59 5SD,,,,,,True,2024-05-05 01:07:03.145811+00:00,"['GB-WALEDU-6606027', 'GB-LAESTAB-660/6027']","['GB-EDU-401967', 'GB-LAESTAB-660/6027', 'GB-UKPRN-10013824', 'GB-WALEDU-6606027']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6606028,Caban Aur,,,LL76 8NX,,,,,,True,2024-05-05 01:07:03.146094+00:00,"['GB-WALEDU-6606028', 'GB-LAESTAB-660/6028']","['GB-EDU-402319', 'GB-LAESTAB-660/6028', 'GB-WALEDU-6606028']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6616008,St Gerards School Trust,,,LL57 2EL,,,,,,True,2024-05-05 01:07:03.146379+00:00,"['GB-WALEDU-6616008', 'GB-LAESTAB-661/6008']","['GB-EDU-401969', 'GB-LAESTAB-661/6008', 'GB-UKPRN-10006168', 'GB-WALEDU-6616008']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6616022,Aran Hall School,,,LL40 2AR,,,,,,True,2024-05-05 01:07:03.146664+00:00,"['GB-WALEDU-6616022', 'GB-LAESTAB-661/6022']","['GB-EDU-401970', 'GB-LAESTAB-661/6022', 'GB-UKPRN-10013787', 'GB-WALEDU-6616022']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6616033,Teresa House,,,LL53 5PS,,,,,,True,2024-05-05 01:07:03.146947+00:00,"['GB-WALEDU-6616033', 'GB-LAESTAB-661/6033']","['GB-EDU-402371', 'GB-LAESTAB-661/6033', 'GB-WALEDU-6616033']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6626017,St David's College,,,LL30 1RD,,,,,,True,2024-05-05 01:07:03.147238+00:00,"['GB-WALEDU-6626017', 'GB-LAESTAB-662/6017']","['GB-EDU-401971', 'GB-LAESTAB-662/6017', 'GB-UKPRN-10006146', 'GB-WALEDU-6626017']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6626019,Rydal Penrhos,,,LL29 7BT,,,,,,True,2024-05-05 01:07:03.147532+00:00,"['GB-WALEDU-6626019', 'GB-LAESTAB-662/6019']","['GB-CHC-1063489', 'GB-CHC-525752', 'GB-COH-03294434', 'GB-EDU-401972', 'GB-LAESTAB-662/6019', 'GB-UKPRN-10005590', 'GB-WALEDU-6626019']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6636013,Fairholme Preparatory School,,,LL17 0DH,,,,,,True,2024-05-05 01:07:03.147819+00:00,"['GB-WALEDU-6636013', 'GB-LAESTAB-663/6013']","['GB-EDU-401974', 'GB-LAESTAB-663/6013', 'GB-UKPRN-10013845', 'GB-WALEDU-6636013']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6636027,Ruthin School,,,LL15 1EE,,,,,,True,2024-05-05 01:07:03.148108+00:00,"['GB-WALEDU-6636027', 'GB-LAESTAB-663/6027']","['GB-EDU-401976', 'GB-LAESTAB-663/6027', 'GB-UKPRN-10005585', 'GB-WALEDU-6636027']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6636040,The Branas School,,,LL21 0TA,,,,,,True,2024-05-05 01:07:03.148396+00:00,"['GB-WALEDU-6636040', 'GB-LAESTAB-663/6040']","['GB-EDU-401979', 'GB-LAESTAB-663/6040', 'GB-UKPRN-10025587', 'GB-WALEDU-6636040']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6636041,Myddelton College,,,LL16 3EN,,,,,,True,2024-05-05 01:07:03.148682+00:00,"['GB-WALEDU-6636041', 'GB-LAESTAB-663/6041']","['GB-EDU-402370', 'GB-LAESTAB-663/6041', 'GB-WALEDU-6636041']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6646004,Options Kinsale,,,CH8 9DX,,,,,,True,2024-05-05 01:07:03.148965+00:00,"['GB-WALEDU-6646004', 'GB-LAESTAB-664/6004']","['GB-EDU-402199', 'GB-LAESTAB-664/6004', 'GB-UKPRN-10085683', 'GB-WALEDU-6646004']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6646005,Bryn Tirion Hall School,,,LL12 9HA,,,,,,True,2024-05-05 01:07:03.149251+00:00,"['GB-WALEDU-6646005', 'GB-LAESTAB-664/6005']","['GB-EDU-402222', 'GB-LAESTAB-664/6005', 'GB-UKPRN-10063518', 'GB-WALEDU-6646005']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6646006,The Haven,,,CH7 4AE,,,,,,True,2024-05-05 01:07:03.149538+00:00,"['GB-WALEDU-6646006', 'GB-LAESTAB-664/6006']","['GB-EDU-402332', 'GB-LAESTAB-664/6006', 'GB-WALEDU-6646006']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6646007,Ysgol Y Rhos,,,CH7 4NS,,,,,,True,2024-05-05 01:07:03.149826+00:00,"['GB-WALEDU-6646007', 'GB-LAESTAB-664/6007']","['GB-EDU-402439', 'GB-LAESTAB-664/6007', 'GB-WALEDU-6646007']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6656042,Woodlands Children's Development Centre,,,LL13 7NE,,,,,,True,2024-05-05 01:07:03.150114+00:00,"['GB-WALEDU-6656042', 'GB-LAESTAB-665/6042']","['GB-EDU-401983', 'GB-LAESTAB-665/6042', 'GB-UKPRN-10013837', 'GB-WALEDU-6656042']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6656045,Carla House,,,LL11 3UT,,,,,,True,2024-05-05 01:07:03.150399+00:00,"['GB-WALEDU-6656045', 'GB-LAESTAB-665/6045']","['GB-EDU-402450', 'GB-LAESTAB-665/6045', 'GB-WALEDU-6656045']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6656046,Oaklea Grange School,,,LL12 9RP,,,,,,True,2024-05-05 01:07:03.150684+00:00,"['GB-WALEDU-6656046', 'GB-LAESTAB-665/6046']","['GB-LAESTAB-665/6046', 'GB-WALEDU-6656046']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6666000,Christ College,,,LD3 8AF,,,,,,True,2024-05-05 01:07:03.150966+00:00,"['GB-WALEDU-6666000', 'GB-LAESTAB-666/6000']","['GB-EDU-401984', 'GB-LAESTAB-666/6000', 'GB-UKPRN-10001412', 'GB-WALEDU-6666000']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6666042,Amberleigh Residential Therapeutic School,,,SY21 9AF,,,,,,True,2024-05-05 01:07:03.151250+00:00,"['GB-WALEDU-6666042', 'GB-LAESTAB-666/6042']","['GB-EDU-402100', 'GB-LAESTAB-666/6042', 'GB-UKPRN-10025465', 'GB-WALEDU-6666042']","['independent-school', 'education-institution']",Independent school,walesschools
