id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-00L,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00L,,,NE61 6BL,,,,2013-04-01,,True,2024-04-20 01:03:07.691062+00:00,['GB-NHS-00L'],['GB-NHS-00L'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00N,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00N,,,NE32 5NN,,,,2013-04-01,,True,2024-04-20 01:03:07.691253+00:00,['GB-NHS-00N'],['GB-NHS-00N'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00P,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00P,,,SR5 3XB,,,,2013-04-01,,True,2024-04-20 01:03:07.691444+00:00,['GB-NHS-00P'],['GB-NHS-00P'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00Q,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00Q,,,BB1 2FD,,,,2013-04-01,,True,2024-04-20 01:03:07.691636+00:00,['GB-NHS-00Q'],['GB-NHS-00Q'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00R,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00R,,,FY1 6JX,,,,2013-04-01,,True,2024-04-20 01:03:07.691828+00:00,['GB-NHS-00R'],['GB-NHS-00R'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00T,NHS GREATER MANCHESTER ICB - 00T,,,BL1 1PP,,,,2013-04-01,,True,2024-04-20 01:03:07.692018+00:00,['GB-NHS-00T'],['GB-NHS-00T'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00V,NHS GREATER MANCHESTER ICB - 00V,,,BL9 0SN,,,,2013-04-01,,True,2024-04-20 01:03:07.692206+00:00,['GB-NHS-00V'],['GB-NHS-00V'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00X,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00X,,,PR26 6TT,,,,2013-04-01,,True,2024-04-20 01:03:07.692393+00:00,['GB-NHS-00X'],['GB-NHS-00X'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00Y,NHS GREATER MANCHESTER ICB - 00Y,,,OL1 1UT,,,,2013-04-01,,True,2024-04-20 01:03:07.692579+00:00,['GB-NHS-00Y'],['GB-NHS-00Y'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01A,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01A,,,BB9 8AS,,,,2013-04-01,,True,2024-04-20 01:03:07.692798+00:00,['GB-NHS-01A'],['GB-NHS-01A'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01D,NHS GREATER MANCHESTER ICB - 01D,,,OL16 1XU,,,,2013-04-01,,True,2024-04-20 01:03:07.692988+00:00,['GB-NHS-01D'],['GB-NHS-01D'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01E,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01E,,,PR26 6TT,,,,2013-04-01,,True,2024-04-20 01:03:07.693174+00:00,['GB-NHS-01E'],['GB-NHS-01E'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01F,NHS CHESHIRE AND MERSEYSIDE ICB - 01F,,,WA7 5TD,,,,2013-04-01,,True,2024-04-20 01:03:07.693362+00:00,['GB-NHS-01F'],['GB-NHS-01F'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01G,NHS GREATER MANCHESTER ICB - 01G,,,M27 5AW,,,,2013-04-01,,True,2024-04-20 01:03:07.693551+00:00,['GB-NHS-01G'],['GB-NHS-01G'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01H,NHS NORTH EAST AND NORTH CUMBRIA ICB - 01H,,,CA1 2SE,,,,2013-04-01,,True,2024-04-20 01:03:07.693737+00:00,['GB-NHS-01H'],['GB-NHS-01H'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01J,NHS CHESHIRE AND MERSEYSIDE ICB - 01J,,,L36 6GA,,,,2013-04-01,,True,2024-04-20 01:03:07.693925+00:00,['GB-NHS-01J'],['GB-NHS-01J'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01K,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01K,,,LA1 1QD,,,,2013-04-01,,True,2024-04-20 01:03:07.694112+00:00,['GB-NHS-01K'],['GB-NHS-01K'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01T,NHS CHESHIRE AND MERSEYSIDE ICB - 01T,,,L20 3DL,,,,2013-04-01,,True,2024-04-20 01:03:07.694300+00:00,['GB-NHS-01T'],['GB-NHS-01T'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01V,NHS CHESHIRE AND MERSEYSIDE ICB - 01V,,,PR8 6PL,,,,2013-04-01,,True,2024-04-20 01:03:07.694487+00:00,['GB-NHS-01V'],['GB-NHS-01V'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01W,NHS GREATER MANCHESTER ICB - 01W,,,SK1 3XE,,,,2013-04-01,,True,2024-04-20 01:03:07.694675+00:00,['GB-NHS-01W'],['GB-NHS-01W'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01X,NHS CHESHIRE AND MERSEYSIDE ICB - 01X,,,WA10 1FY,,,,2013-04-01,,True,2024-04-20 01:03:07.694862+00:00,['GB-NHS-01X'],['GB-NHS-01X'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01Y,NHS GREATER MANCHESTER ICB - 01Y,,,OL6 6BH,,,,2013-04-01,,True,2024-04-20 01:03:07.695050+00:00,['GB-NHS-01Y'],['GB-NHS-01Y'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02A,NHS GREATER MANCHESTER ICB - 02A,,,M32 0TH,,,,2013-04-01,,True,2024-04-20 01:03:07.695239+00:00,['GB-NHS-02A'],['GB-NHS-02A'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02E,NHS CHESHIRE AND MERSEYSIDE ICB - 02E,,,WA3 7QH,,,,2013-04-01,,True,2024-04-20 01:03:07.695450+00:00,['GB-NHS-02E'],['GB-NHS-02E'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02G,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 02G,,,L39 2JW,,,,2013-04-01,,True,2024-04-20 01:03:07.695649+00:00,['GB-NHS-02G'],['GB-NHS-02G'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02H,NHS GREATER MANCHESTER ICB - 02H,,,WN1 1NJ,,,,2013-04-01,,True,2024-04-20 01:03:07.695848+00:00,['GB-NHS-02H'],['GB-NHS-02H'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02M,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 02M,,,FY1 6JX,,,,2013-04-01,,True,2024-04-20 01:03:07.696050+00:00,['GB-NHS-02M'],['GB-NHS-02M'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02P,NHS SOUTH YORKSHIRE ICB - 02P,,,S75 2PY,,,,2013-04-01,,True,2024-04-20 01:03:07.696251+00:00,['GB-NHS-02P'],['GB-NHS-02P'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02Q,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB - 02Q,,,DN22 7XF,,,,2013-04-01,,True,2024-04-20 01:03:07.696453+00:00,['GB-NHS-02Q'],['GB-NHS-02Q'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02T,NHS WEST YORKSHIRE ICB - 02T,,,HX1 1PW,,,,2013-04-01,,True,2024-04-20 01:03:07.696662+00:00,['GB-NHS-02T'],['GB-NHS-02T'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02X,NHS SOUTH YORKSHIRE ICB - 02X,,,DN4 5HZ,,,,2013-04-01,,True,2024-04-20 01:03:07.696854+00:00,['GB-NHS-02X'],['GB-NHS-02X'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02Y,NHS HUMBER AND NORTH YORKSHIRE ICB - 02Y,,,HU10 6DT,,,,2013-04-01,,True,2024-04-20 01:03:07.697046+00:00,['GB-NHS-02Y'],['GB-NHS-02Y'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03F,NHS HUMBER AND NORTH YORKSHIRE ICB - 03F,,,HU1 1UY,,,,2013-04-01,,True,2024-04-20 01:03:07.697239+00:00,['GB-NHS-03F'],['GB-NHS-03F'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03H,NHS HUMBER AND NORTH YORKSHIRE ICB - 03H,,,DN31 1HU,,,,2013-04-01,,True,2024-04-20 01:03:07.697429+00:00,['GB-NHS-03H'],['GB-NHS-03H'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03K,NHS HUMBER AND NORTH YORKSHIRE ICB - 03K,,,DN20 8GS,,,,2013-04-01,,True,2024-04-20 01:03:07.697620+00:00,['GB-NHS-03K'],['GB-NHS-03K'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03L,NHS SOUTH YORKSHIRE ICB - 03L,,,S66 1YY,,,,2013-04-01,,True,2024-04-20 01:03:07.697812+00:00,['GB-NHS-03L'],['GB-NHS-03L'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03N,NHS SOUTH YORKSHIRE ICB - 03N,,,S9 4EU,,,,2013-04-01,,True,2024-04-20 01:03:07.698003+00:00,['GB-NHS-03N'],['GB-NHS-03N'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03Q,NHS HUMBER AND NORTH YORKSHIRE ICB - 03Q,,,YO1 6GA,,,,2013-04-01,,True,2024-04-20 01:03:07.698195+00:00,['GB-NHS-03Q'],['GB-NHS-03Q'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03R,NHS WEST YORKSHIRE ICB - 03R,,,WF1 1LT,,,,2013-04-01,,True,2024-04-20 01:03:07.698385+00:00,['GB-NHS-03R'],['GB-NHS-03R'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03W,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 03W",,,LE3 8TB,,,,2013-04-01,,True,2024-04-20 01:03:07.698574+00:00,['GB-NHS-03W'],['GB-NHS-03W'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-04C,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 04C",,,LE3 8TB,,,,2013-04-01,,True,2024-04-20 01:03:07.698764+00:00,['GB-NHS-04C'],['GB-NHS-04C'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-04V,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 04V",,,LE3 8TB,,,,2013-04-01,,True,2024-04-20 01:03:07.698955+00:00,['GB-NHS-04V'],['GB-NHS-04V'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-04Y,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 04Y,,,WS11 1JP,,,,2013-04-01,,True,2024-04-20 01:03:07.699145+00:00,['GB-NHS-04Y'],['GB-NHS-04Y'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-05D,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05D,,,DE14 2WF,,,,2013-04-01,,True,2024-04-20 01:03:07.699334+00:00,['GB-NHS-05D'],['GB-NHS-05D'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-05G,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05G,,,ST5 1QG,,,,2013-04-01,,True,2024-04-20 01:03:07.699527+00:00,['GB-NHS-05G'],['GB-NHS-05G'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-05Q,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05Q,,,B78 3HF,,,,2013-04-01,,True,2024-04-20 01:03:07.699717+00:00,['GB-NHS-05Q'],['GB-NHS-05Q'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-05V,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05V,,,ST16 2LP,,,,2013-04-01,,True,2024-04-20 01:03:07.699907+00:00,['GB-NHS-05V'],['GB-NHS-05V'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-05W,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05W,,,ST4 7PZ,,,,2013-04-01,,True,2024-04-20 01:03:07.700097+00:00,['GB-NHS-05W'],['GB-NHS-05W'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH ICB - 06H,,,CB7 4EA,,,,2013-04-01,,True,2024-04-20 01:03:07.700288+00:00,['GB-NHS-06H'],['GB-NHS-06H'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-06K,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06K,,,AL8 6JL,,,,2013-04-01,,True,2024-04-20 01:03:07.700478+00:00,['GB-NHS-06K'],['GB-NHS-06K'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
