id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CS000001,RICHMOND HOUSE CRIEFF,,CS000001,,,,,1901-12-06,,True,2024-06-29 02:56:43.525571+00:00,['GB-COH-CS000001'],"['GB-COH-CS000001', 'GB-SC-SC000685']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000002,DR WILLIAM GUILDS MANAGERS,,CS000002,,,,,1906-05-12,,True,2024-06-29 02:13:05.734111+00:00,['GB-COH-CS000002'],"['GB-COH-CS000002', 'GB-SC-SC017929']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000003,GLASGOW HUMANE SOCIETY,,CS000003,,,,,1912-05-01,,True,2024-06-29 02:21:28.306101+00:00,['GB-COH-CS000003'],"['GB-COH-CS000003', 'GB-SC-SC001178']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000004,WCH TRUST FOR CHILDREN,,CS000004,,,,,1914-07-16,,True,2024-06-29 03:15:42.647591+00:00,['GB-COH-CS000004'],"['GB-COH-CS000004', 'GB-SC-SC003724']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000005,THE QUEEN'S NURSING INSTITUTE SCOTLAND,,CS000005,,,,,1915-09-12,,True,2024-06-29 03:09:49.483600+00:00,['GB-COH-CS000005'],"['GB-COH-CS000005', 'GB-SC-SC005751', 'XI-GRID-grid.468543.8', 'XI-ROR-00xphjb32']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000006,EDINBURGH POLICE FUND FOR CHILDREN,,CS000006,,,,,1916-12-08,,False,2023-02-25 02:38:47.903118+00:00,['GB-COH-CS000006'],"['GB-COH-CS000006', 'GB-SC-SC011164']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000007,EDINBURGH NATURAL HISTORY SOCIETY,,CS000007,,,,,1917-02-19,,True,2024-06-29 02:14:36.299937+00:00,['GB-COH-CS000007'],"['GB-COH-CS000007', 'GB-SC-SC004669']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000008,THE GROVE CHRISTIAN CENTRE SCIO,,CS000008,,,,,1917-11-05,,False,2024-02-03 03:40:57.667073+00:00,['GB-COH-CS000008'],"['GB-COH-CS000008', 'GB-SC-SC014571']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000009,LAUDERDALE COMMUNITY SHED,,CS000009,,,,,2017-12-20,,True,2024-06-29 02:34:57.613201+00:00,['GB-COH-CS000009'],"['GB-COH-CS000009', 'GB-SC-SC048013']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000010,GLASGOW UNITARIAN CHURCH (SCIO),,CS000010,,,,,1918-03-19,,True,2024-06-29 02:21:28.364241+00:00,['GB-COH-CS000010'],"['GB-COH-CS000010', 'GB-SC-SC016472']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000011,FORMAN MEMORIAL HALL,,CS000011,,,,,1923-06-30,,True,2024-06-29 02:19:10.871904+00:00,['GB-COH-CS000011'],"['GB-COH-CS000011', 'GB-SC-SC002323']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000012,ROYAL PHILOSOPHICAL SOCIETY OF GLASGOW,,CS000012,,,,,1924-04-16,,True,2024-06-29 02:57:38.075183+00:00,['GB-COH-CS000012'],"['GB-COH-CS000012', 'GB-SC-SC015557']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000013,EDINBURGH COMPETITION FESTIVAL ASSOCIATION,,CS000013,,,,,1927-10-13,,True,2024-06-29 02:14:36.228508+00:00,['GB-COH-CS000013'],"['GB-COH-CS000013', 'GB-SC-SC006128']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000014,THE GLASGOW CARE FOUNDATION,,CS000014,,,,,1928-03-22,,True,2024-06-29 03:09:01.415159+00:00,['GB-COH-CS000014'],"['GB-COH-CS000014', 'GB-SC-SC000906']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000015,"ST MARK'S UNITARIAN CHURCH, EDINBURGH",,CS000015,,,,,1929-03-06,,True,2024-06-29 03:04:09.434576+00:00,['GB-COH-CS000015'],"['GB-COH-CS000015', 'GB-SC-SC014167']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000016,HANNAH DAIRY RESEARCH FOUNDATION,,CS000016,,,,,1930-04-06,,True,2024-06-29 02:24:27.156251+00:00,['GB-COH-CS000016'],"['GB-COH-CS000016', 'GB-SC-SC007058']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000017,DUNDEE DISABLED CHILDREN'S ASSOCIATION,,CS000017,,,,,1931-12-16,,True,2024-06-29 02:13:48.278556+00:00,['GB-COH-CS000017'],"['GB-COH-CS000017', 'GB-SC-SC010498']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
