id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6605200,Ysgol Caergeiliog,,,LL65 3NP,,,,,,True,2024-05-19 01:06:56.389755+00:00,"['GB-WALEDU-6605200', 'GB-LAESTAB-660/5200']","['GB-EDU-400091', 'GB-LAESTAB-660/5200', 'GB-WALEDU-6605200']","['primary-school', 'foundation-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6625201,Ysgol Pen Y Bryn,,,LL29 6DD,,,,,,True,2024-05-19 01:06:56.428488+00:00,"['GB-WALEDU-6625201', 'GB-LAESTAB-662/5201']","['GB-EDU-400260', 'GB-LAESTAB-662/5201', 'GB-WALEDU-6625201']","['primary-school', 'foundation-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6625400,Ysgol Emrys Ap Iwan,,,LL22 7HE,,,,,,True,2024-05-19 01:06:56.428734+00:00,"['GB-WALEDU-6625400', 'GB-LAESTAB-662/5400']","['GB-EDU-401688', 'GB-LAESTAB-662/5400', 'GB-UKPRN-10008862', 'GB-WALEDU-6625400']","['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625402,Eirias High School,,,LL29 7SP,,,,,,True,2024-05-19 01:06:56.428979+00:00,"['GB-WALEDU-6625402', 'GB-LAESTAB-662/5402']","['GB-EDU-401689', 'GB-LAESTAB-662/5402', 'GB-UKPRN-10008780', 'GB-WALEDU-6625402']","['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625403,Ysgol Bryn Elian,,,LL29 8HU,,,,,,True,2024-05-19 01:06:56.429223+00:00,"['GB-WALEDU-6625403', 'GB-LAESTAB-662/5403']","['GB-EDU-401690', 'GB-LAESTAB-662/5403', 'GB-UKPRN-10008859', 'GB-WALEDU-6625403']","['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6645200,Derwen Foundation School,,,CH4 9AJ,,,,,,True,2024-05-19 01:06:56.461712+00:00,"['GB-WALEDU-6645200', 'GB-LAESTAB-664/5200']","['GB-EDU-400389', 'GB-LAESTAB-664/5200', 'GB-WALEDU-6645200']","['primary-school', 'foundation-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6655401,The Maelor School,,,LL13 0LU,,,,,,True,2024-05-19 01:06:56.479183+00:00,"['GB-WALEDU-6655401', 'GB-LAESTAB-665/5401']","['GB-EDU-401720', 'GB-LAESTAB-665/5401', 'GB-UKPRN-10008825', 'GB-WALEDU-6655401']","['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6735400,Stanwell School,,,CF64 2XL,,,,,,True,2024-05-19 01:06:56.621615+00:00,"['GB-WALEDU-6735400', 'GB-LAESTAB-673/5400']","['GB-EDU-401804', 'GB-LAESTAB-673/5400', 'GB-UKPRN-10008851', 'GB-WALEDU-6735400']","['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6775401,Brynmawr Foundation School,,,NP23 4XT,,,,,,True,2024-05-19 01:06:56.683383+00:00,"['GB-WALEDU-6775401', 'GB-LAESTAB-677/5401']","['GB-EDU-401851', 'GB-LAESTAB-677/5401', 'GB-UKPRN-10008747', 'GB-WALEDU-6775401']","['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6815403,Whitchurch High School,,,CF14 2XJ,,,,,,True,2024-05-19 01:06:56.744891+00:00,"['GB-WALEDU-6815403', 'GB-LAESTAB-681/5403']","['GB-EDU-401880', 'GB-LAESTAB-681/5403', 'GB-UKPRN-10008988', 'GB-WALEDU-6815403']","['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
