id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-100BEN,Committee of Swiss Catholics In London Benevolent,,,,,,,,1984-04-05,False,2024-05-19 01:01:55.576186+00:00,['GB-MPR-100BEN'],['GB-MPR-100BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-101BEN,Haddenham Catholic Association,,,HP17 8DG,,,,1979-01-12,1990-12-11,False,2024-05-19 01:02:18.630975+00:00,['GB-MPR-101BEN'],['GB-MPR-101BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-102BEN,Ahmadiyya Anjuman Isha'At Islam (Lahore) United Kingdom,,,SW17 9LL,,,,1979-05-10,2000-09-15,False,2024-05-19 01:01:54.242226+00:00,['GB-MPR-102BEN'],['GB-MPR-102BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-103BEN,Order of Saint Luke the Physician In the United Kingdom,,,B30 3JN,,,,1980-03-19,2011-06-17,False,2024-05-19 01:02:49.304814+00:00,['GB-MPR-103BEN'],['GB-MPR-103BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-105BEN,Housing Association Liaison Project Benevolent Society,,,SW10 0ET,,,,1982-03-16,1989-08-23,False,2024-05-19 01:02:19.006504+00:00,['GB-MPR-105BEN'],['GB-MPR-105BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-106BEN,Lymbia Association,,,IG6 1AL,,,,1986-05-19,2000-07-13,False,2024-05-19 01:02:20.137348+00:00,['GB-MPR-106BEN'],['GB-MPR-106BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-10BEN,Kent Farmers Benevolent Institution,,,,,,,,1967-05-12,False,2024-05-19 01:02:19.224983+00:00,['GB-MPR-10BEN'],['GB-MPR-10BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-10BENS,Lenzie Benevolent Society,,,G66 1NZ,,,,1931-03-14,2018-07-26,False,2024-05-19 01:02:19.596754+00:00,['GB-MPR-10BENS'],"['GB-COH-SP10BENS', 'GB-MPR-10BENS']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-11BEN,Ashford and District Fire Services Old Comrades Association,,,,,,,,1986-01-30,False,2024-05-19 01:01:54.432488+00:00,['GB-MPR-11BEN'],['GB-MPR-11BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-11BENS,Clydesdale Upper Ward Society,,,ML11 7ND,,,,1933-07-11,2012-03-26,False,2024-05-19 01:01:55.521066+00:00,['GB-MPR-11BENS'],"['GB-COH-SP11BENS', 'GB-MPR-11BENS']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-12BEN,"Henshaw's Old Scholars Association, Oldham",,,,,,,1904-08-17,1994-04-25,False,2024-05-19 01:02:18.839181+00:00,['GB-MPR-12BEN'],['GB-MPR-12BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-13BEN,Cumberland and Westmorland Benevolent Society of Etcetera - See Reg Card for Full Name,,,,,,,,1971-05-13,False,2024-05-19 01:01:56.230783+00:00,['GB-MPR-13BEN'],['GB-MPR-13BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-13BENS,Lanarkshire Spastic Association,,,,,,,1957-07-17,1996-02-14,False,2024-05-19 01:02:19.354579+00:00,['GB-MPR-13BENS'],"['GB-COH-SP13BENS', 'GB-MPR-13BENS']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-14BEN,Liverpool Hebrew Distress Relief (Somech Noflim) Benevolent Society,,,L15 3JL,,,,1917-07-12,2001-05-29,False,2024-05-19 01:02:19.670399+00:00,['GB-MPR-14BEN'],['GB-MPR-14BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-14BENS,Deaf Action,,,EH1 3QY,,,,1874-02-28,2011-05-04,False,2024-05-19 01:01:56.309699+00:00,['GB-MPR-14BENS'],"['GB-COH-SC396876', 'GB-MPR-14BENS', 'GB-SC-SC009898']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-15BEN,Greater Manchester Charities Aid Fund,,,M4 3HW,,,,1946-04-23,1993-06-18,False,2024-05-19 01:02:18.532631+00:00,['GB-MPR-15BEN'],['GB-MPR-15BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-15BENS,Scottish Office Benevolent Society,,,EH6 6QQ,,,,1921-12-07,2011-03-28,False,2024-05-19 01:02:50.292243+00:00,['GB-MPR-15BENS'],"['GB-COH-SP015BEN', 'GB-MPR-15BENS']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-16BEN,The Textile Institute Benevolent Society,,,M1 6FQ,,,,1954-03-03,2007-01-19,False,2024-05-19 01:02:51.301811+00:00,['GB-MPR-16BEN'],['GB-MPR-16BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-17BEN,Stamford District Farmers' Benevolent Society,,,PE9 2DN,,,,1904-12-23,2000-12-29,False,2024-05-19 01:02:50.773165+00:00,['GB-MPR-17BEN'],['GB-MPR-17BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-17BENS,Lossiemouth Hopeman Burghead & Nairn Fishermen's Benevolent Fund,,,IV30 1DX,,,,1951-11-07,2000-07-03,False,2024-05-19 01:02:19.760484+00:00,['GB-MPR-17BENS'],['GB-MPR-17BENS'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-18BENS,Scottish Foresters Convalescent Home Benevolent Society,,,DD1 9RJ,,,,1909-11-25,2016-04-21,False,2024-05-19 01:02:50.289008+00:00,['GB-MPR-18BENS'],"['GB-COH-SP18BENS', 'GB-MPR-18BENS']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-19BEN,The Horse Dealers' Job Masters' Riding School Proprietors' & Livery Stable Keepers' Provident Fund,,,WC2N 6DF,,,,1841-01-12,2012-10-31,False,2024-05-19 01:02:51.187552+00:00,['GB-MPR-19BEN'],['GB-MPR-19BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-19BENS,Shetland Fishermen's Widows' Relief Fund,,,ZE1 0LL,,,,1861-06-13,2011-11-29,False,2024-05-19 01:02:50.425197+00:00,['GB-MPR-19BENS'],['GB-MPR-19BENS'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-1BEN,Licensed Victualleers Benevolent Fund Association,,,,,,,,1985-02-28,False,2024-05-19 01:02:19.618010+00:00,['GB-MPR-1BEN'],['GB-MPR-1BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-1BENI,The Belfast Chevra Kadisha,,,BT15 3LH,,,,1909-04-21,1998-03-09,False,2024-05-19 01:02:51.091618+00:00,['GB-MPR-1BENI'],['GB-MPR-1BENI'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-1BENS,Society of Aberdeen for the Benefit of the Child- Ren of Deceased Clergymen of the Church & Professors In the Universiti,,,AB9 8DQ,,,,1868-09-08,1997-03-04,False,2024-05-19 01:02:50.517359+00:00,['GB-MPR-1BENS'],['GB-MPR-1BENS'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-20BEN,NewstrAid Benevolent Society,,,CM6 1HY,,,,1841-11-06,2006-10-20,False,2024-05-19 01:02:20.634325+00:00,['GB-MPR-20BEN'],['GB-MPR-20BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-21BEN,French Benevolent Society,,,W6 7DJ,,,,1845-03-12,2014-08-07,False,2024-05-19 01:02:18.295998+00:00,['GB-MPR-21BEN'],['GB-MPR-21BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-22BEN,Metropolitan Benefit Societies Almshouses,,,,,,,,1986-07-11,False,2024-05-19 01:02:20.319558+00:00,['GB-MPR-22BEN'],['GB-MPR-22BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-23BEN,Westminster Philanthropic Society,,,,,,,,1975-11-03,False,2024-05-19 01:03:00.966958+00:00,['GB-MPR-23BEN'],['GB-MPR-23BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-24BEN,Builders' Clerks' Benevolent Institution,,,W1N 3AD,,,,1966-04-21,2000-01-21,False,2024-05-19 01:01:55.088287+00:00,['GB-MPR-24BEN'],['GB-MPR-24BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-26BEN,The Civil Service Benevolent Fund,,,SM3 8DY,,,,1886-01-15,2011-01-31,False,2024-05-19 01:02:51.121051+00:00,['GB-MPR-26BEN'],"['GB-CHC-1136870', 'GB-COH-07286399', 'GB-MPR-26BEN', 'GB-SC-SC038618', 'GB-SC-SC041956']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-28BEN,Wholesale Fruit and Potato Trades Benevolent Society,,,KT19 0EQ,,,,1894-06-26,2009-03-19,False,2024-05-19 01:03:01.033589+00:00,['GB-MPR-28BEN'],['GB-MPR-28BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-29BEN,Middlesex Good Templars Benevolent Fund,,,,,,,,1982-12-02,False,2024-05-19 01:02:20.338635+00:00,['GB-MPR-29BEN'],['GB-MPR-29BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-2BEN,Carnival Band Secretaries League Benevolent Society,,,,,,,,1984-04-03,False,2024-05-19 01:01:55.243952+00:00,['GB-MPR-2BEN'],['GB-MPR-2BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-2BENI,Lord Enniskillen Memorial Orange Orphan Society,,,BT6 9EY,,,,1914-01-07,2005-03-17,False,2024-05-19 01:02:19.755941+00:00,['GB-MPR-2BENI'],['GB-MPR-2BENI'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-30BEN,London and Home Counties Retail Fruiterers and Florists Benevolent Society,,,SW8 5NQ,,,,1915-04-20,1994-10-12,False,2024-05-19 01:02:19.717144+00:00,['GB-MPR-30BEN'],['GB-MPR-30BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-33BEN,The Benevolent Fund of the Department for Education and Employment,,,WA7 2DN,,,,1918-12-03,2003-07-30,False,2024-05-19 01:02:51.093103+00:00,['GB-MPR-33BEN'],['GB-MPR-33BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-34BEN,National Adoption Society,,,,,,,,1982-01-04,False,2024-05-19 01:02:20.498333+00:00,['GB-MPR-34BEN'],['GB-MPR-34BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-35BEN,Feeding  Stuffs Trade Benevolent Society of G B,,,,,,,,1972-02-28,False,2024-05-19 01:02:18.159421+00:00,['GB-MPR-35BEN'],['GB-MPR-35BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-36BEN,National Society for Cancer Relief,,,SW3 3TZ,,,,1924-12-01,1989-06-30,False,2024-05-19 01:02:20.508744+00:00,['GB-MPR-36BEN'],['GB-MPR-36BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-38BEN,Fur Trade Benevolent Society,,,NW2 6EW,,,,1930-10-23,2022-02-07,False,2024-05-19 01:02:18.332859+00:00,['GB-MPR-38BEN'],"['GB-COH-RS0038EN', 'GB-MPR-38BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-3BENS,Buckie and District Fisherman's Benevolent Society,,,,,,,1930-11-29,2000-01-13,False,2024-05-19 01:01:55.077881+00:00,['GB-MPR-3BENS'],['GB-MPR-3BENS'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-41BEN,West London District Benevolent & Aged Members Fund,,,W6 7DJ,,,,1935-02-08,1988-09-30,False,2024-05-19 01:03:00.889699+00:00,['GB-MPR-41BEN'],['GB-MPR-41BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-42BEN,Charities Aid Fund of the National Council of Social Service,,,,,,,,1976-01-19,False,2024-05-19 01:01:55.345168+00:00,['GB-MPR-42BEN'],['GB-MPR-42BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-43BEN,The Institution of Structural Engineers Benevolent Fund,,,SW1X 8BH,,,,1941-11-06,1995-08-02,False,2024-05-19 01:02:51.193879+00:00,['GB-MPR-43BEN'],['GB-MPR-43BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-45BEN,Ex-Service (1943) Association Benevolent Society,,,W1R 9PB,,,,1943-12-10,1996-04-16,False,2024-05-19 01:02:18.100886+00:00,['GB-MPR-45BEN'],['GB-MPR-45BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-46BEN,Royal Pioneer Corps Association,,,SW1V 4DE,,,,1947-05-14,1989-06-09,False,2024-05-19 01:02:50.155861+00:00,['GB-MPR-46BEN'],['GB-MPR-46BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-47BEN,Trustee Savings Bank - South East Staff Benevolent Society,,,,,,,1951-11-14,1988-01-21,False,2024-05-19 01:02:51.474408+00:00,['GB-MPR-47BEN'],['GB-MPR-47BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-48BEN,Horses and Ponies Protection Association,,,BB11 1JZ,,,,1952-02-18,2000-11-28,False,2024-05-19 01:02:18.989121+00:00,['GB-MPR-48BEN'],['GB-MPR-48BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-49BEN,Departments of Health and of Social Security Staff Benevolent Society,,,RG21 2EH,,,,1946-12-28,1998-10-20,False,2024-05-19 01:01:56.337895+00:00,['GB-MPR-49BEN'],['GB-MPR-49BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-4BEN,Essex Police Special Constabulary Benevolent Fund,,,CM1 9SL,,,,1944-01-01,2008-12-17,False,2024-05-19 01:01:56.694677+00:00,['GB-MPR-4BEN'],['GB-MPR-4BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-50BEN,Control Commision for Germany Tuberculosis and Cancer Benevolent Society,,,YO2 2DT,,,,1953-12-09,1993-10-06,False,2024-05-19 01:01:55.624220+00:00,['GB-MPR-50BEN'],['GB-MPR-50BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-52BEN,Polish Actors Benevolent Society,,,W6 0RF,,,,1957-12-11,2018-04-17,False,2024-05-19 01:02:49.552402+00:00,['GB-MPR-52BEN'],['GB-MPR-52BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-53BEN,The New Bridge,,,SW1P 2BD,,,,1958-07-08,2004-11-01,False,2024-05-19 01:02:51.236073+00:00,['GB-MPR-53BEN'],['GB-MPR-53BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-55BEN,Twickenham and Whitton Philanthropic Society,,,,,,,,1982-10-22,False,2024-05-19 01:02:51.491346+00:00,['GB-MPR-55BEN'],['GB-MPR-55BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-56BEN,Tottenham British Womens Total Abstinence Union,,,,,,,,1980-12-03,False,2024-05-19 01:02:51.413613+00:00,['GB-MPR-56BEN'],['GB-MPR-56BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-57BEN,Eastern Enfield Samaritan and Carnival Association,,,EN3 6SU,,,,1929-06-21,1987-07-03,False,2024-05-19 01:01:56.563619+00:00,['GB-MPR-57BEN'],['GB-MPR-57BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-58BEN,Hamilton and Co's Benevolent Society,,,NR17 2HZ,,,,1958-07-08,2004-03-29,False,2024-05-19 01:02:18.668751+00:00,['GB-MPR-58BEN'],['GB-MPR-58BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-59BEN,Finchley and Whetstone Chamber of Commerce Benevolent Fund,,,N12 8AL,,,,1947-03-08,2012-08-28,False,2024-05-19 01:02:18.189541+00:00,['GB-MPR-59BEN'],['GB-MPR-59BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-5BENS,Glasgow Dunbartonshire Benevolent Society,,,G2 1EG,,,,1855-05-24,2009-09-09,False,2024-05-19 01:02:18.407957+00:00,['GB-MPR-5BENS'],['GB-MPR-5BENS'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-60BEN,Western Enfield Samaritan Association,,,,,,,1951-07-05,2004-03-31,False,2024-05-19 01:03:00.943825+00:00,['GB-MPR-60BEN'],['GB-MPR-60BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-61BEN,Great Yarmouth Fishermens Widows and Orphans Fund Benevolent Society,,,,,,,,1969-02-13,False,2024-05-19 01:02:18.528386+00:00,['GB-MPR-61BEN'],['GB-MPR-61BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-62BEN,Newcastle Upon Tyne West End Poor and Aged Peoples' Association,,,,,,,,1965-01-21,False,2024-05-19 01:02:20.609265+00:00,['GB-MPR-62BEN'],['GB-MPR-62BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-63BEN,K S L I and Hereford L I Regimental Aid Society,,,,,,,,1969-01-09,False,2024-05-19 01:02:19.190969+00:00,['GB-MPR-63BEN'],['GB-MPR-63BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-64BEN,Western National Adoption Society,,,,,,,,1977-07-21,False,2024-05-19 01:03:00.945503+00:00,['GB-MPR-64BEN'],['GB-MPR-64BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-65BEN,Blackheath Benevolent Society,,,,,,,,1967-10-26,False,2024-05-19 01:01:54.785724+00:00,['GB-MPR-65BEN'],['GB-MPR-65BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-68BEN,Aged Members Pension Fund,,,DA7 4LF,,,,1877-11-27,2019-12-12,False,2024-05-19 01:01:54.240506+00:00,['GB-MPR-68BEN'],"['GB-COH-RS000068', 'GB-MPR-68BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-69BEN,Mitcham District Aged Members Pension Fund,,,SM6 7AZ,,,,1924-05-17,1993-01-12,False,2024-05-19 01:02:20.393840+00:00,['GB-MPR-69BEN'],['GB-MPR-69BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-6BEN,"The Bristol Master Bakers, Millers, and Flour Merchants' Benevolent Society",,,PL27 6TH,,,,1913-10-16,2010-06-16,False,2024-05-19 01:02:51.103090+00:00,['GB-MPR-6BEN'],['GB-MPR-6BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-6BENS,Fife Kinross and Clackmannan Charitable Society,,,G2 1EG,,,,1870-07-18,2009-09-09,False,2024-05-19 01:02:18.180857+00:00,['GB-MPR-6BENS'],['GB-MPR-6BENS'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-71BEN,Godalming Aged Members Pension Fund Benevolent Society,,,GU10 4ST,,,,1946-11-26,1995-01-12,False,2024-05-19 01:02:18.442214+00:00,['GB-MPR-71BEN'],['GB-MPR-71BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-72BEN,Sutton British Womens Total Abstinence Union,,,,,,,,1972-05-16,False,2024-05-19 01:02:50.919065+00:00,['GB-MPR-72BEN'],['GB-MPR-72BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
