id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6621100,Canolfan Addysg Nant-y-Bryniau Education Centre,,,LL22 8DP,,,,,,True,2024-05-08 01:07:16.019765+00:00,"['GB-WALEDU-6621100', 'GB-LAESTAB-662/1100']","['GB-EDU-401938', 'GB-LAESTAB-662/1100', 'GB-UKPRN-10025658', 'GB-WALEDU-6621100']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6621109,Conwy Education Centre,,,LL29 9HM,,,,,,True,2024-05-08 01:07:16.020040+00:00,"['GB-WALEDU-6621109', 'GB-LAESTAB-662/1109']","['GB-EDU-402441', 'GB-LAESTAB-662/1109', 'GB-WALEDU-6621109']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6631100,Ysgol Plas Cefndy,,,LL18 2HG,,,,,,True,2024-05-08 01:07:16.020314+00:00,"['GB-WALEDU-6631100', 'GB-LAESTAB-663/1100']","['GB-EDU-401940', 'GB-LAESTAB-663/1100', 'GB-UKPRN-10025648', 'GB-WALEDU-6631100']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6641102,Plas Derwin Flintshire Portfolio PPRU's,,,CH5 1EB,,,,,,True,2024-05-08 01:07:16.020589+00:00,"['GB-WALEDU-6641102', 'GB-LAESTAB-664/1102']","['GB-EDU-401941', 'GB-LAESTAB-664/1102', 'GB-UKPRN-10025582', 'GB-WALEDU-6641102']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6651104,Gorwelion Newydd,,,LL14 2PF,,,,,,True,2024-05-08 01:07:16.020867+00:00,"['GB-WALEDU-6651104', 'GB-LAESTAB-665/1104']","['GB-EDU-402339', 'GB-LAESTAB-665/1104', 'GB-UKPRN-10047099', 'GB-WALEDU-6651104']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6651105,Noddfa,,,LL11 4NT,,,,,,True,2024-05-08 01:07:16.021148+00:00,"['GB-WALEDU-6651105', 'GB-LAESTAB-665/1105']","['GB-EDU-402464', 'GB-LAESTAB-665/1105', 'GB-WALEDU-6651105']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6661102,Powys Pupil Referral Unit,,,LD1 5LG,,,,,,True,2024-05-08 01:07:16.021428+00:00,"['GB-WALEDU-6661102', 'GB-LAESTAB-666/1102']","['GB-EDU-402349', 'GB-LAESTAB-666/1102', 'GB-UKPRN-10063862', 'GB-WALEDU-6661102']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6671106,Ceredigion Pupil Referral Service,,,SA46 0AX,,,,,,True,2024-05-08 01:07:16.021705+00:00,"['GB-WALEDU-6671106', 'GB-LAESTAB-667/1106']","['GB-EDU-402240', 'GB-LAESTAB-667/1106', 'GB-UKPRN-10066792', 'GB-WALEDU-6671106']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6681104,Pembrokeshire Learning Centre,,,SA73 1SH,,,,,,True,2024-05-08 01:07:16.021978+00:00,"['GB-WALEDU-6681104', 'GB-LAESTAB-668/1104']","['GB-EDU-401945', 'GB-LAESTAB-668/1104', 'GB-UKPRN-10025621', 'GB-WALEDU-6681104']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6691110,"Carmarthenshire Secondary Teaching and Learning Centre, Burry Port & Canolfan Y Gors",,,SA16 0BE,,,,,,True,2024-05-08 01:07:16.022254+00:00,"['GB-WALEDU-6691110', 'GB-LAESTAB-669/1110']","['GB-EDU-402216', 'GB-LAESTAB-669/1110', 'GB-UKPRN-10082034', 'GB-WALEDU-6691110']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6691111,"Canolfan Bro Tywi, Behaviour Support Service",,,SA31 3NQ,,,,,,True,2024-05-08 01:07:16.022530+00:00,"['GB-WALEDU-6691111', 'GB-LAESTAB-669/1111']","['GB-EDU-402346', 'GB-LAESTAB-669/1111', 'GB-WALEDU-6691111']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6691112,"Carmarthenshire Secondary Teaching and Learning Centre, Carmarthenshire",,,SA31 3NQ,,,,,,True,2024-05-08 01:07:16.022807+00:00,"['GB-WALEDU-6691112', 'GB-LAESTAB-669/1112']","['GB-EDU-402466', 'GB-LAESTAB-669/1112', 'GB-WALEDU-6691112']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6701113,Maes Derw,,,SA2 0FJ,,,,,,True,2024-05-08 01:07:16.023079+00:00,"['GB-WALEDU-6701113', 'GB-LAESTAB-670/1113']","['GB-EDU-402334', 'GB-LAESTAB-670/1113', 'GB-UKPRN-10045874', 'GB-WALEDU-6701113']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6721102,The Bridge Alternative Portfolio PRU,,,CF32 9NZ,,,,,,True,2024-05-08 01:07:16.023356+00:00,"['GB-WALEDU-6721102', 'GB-LAESTAB-672/1102']","['GB-EDU-401957', 'GB-LAESTAB-672/1102', 'GB-UKPRN-10025666', 'GB-WALEDU-6721102']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6741106,Ty Gwyn  Education Centres,,,CF44 8EX,,,,,,True,2024-05-08 01:07:16.023628+00:00,"['GB-WALEDU-6741106', 'GB-LAESTAB-674/1106']","['GB-EDU-401960', 'GB-LAESTAB-674/1106', 'GB-UKPRN-10025620', 'GB-WALEDU-6741106']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6741108,Tai Educational Centre,,,CF40 1PQ,,,,,,True,2024-05-08 01:07:16.023900+00:00,"['GB-WALEDU-6741108', 'GB-LAESTAB-674/1108']","['GB-EDU-401961', 'GB-LAESTAB-674/1108', 'GB-UKPRN-10025557', 'GB-WALEDU-6741108']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6751106,Ty Dysgu,,,CF47 9AF,,,,,,True,2024-05-08 01:07:16.024174+00:00,"['GB-WALEDU-6751106', 'GB-LAESTAB-675/1106']","['GB-EDU-402434', 'GB-LAESTAB-675/1106', 'GB-UKPRN-10083132', 'GB-WALEDU-6751106']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6761104,Glanynant Learning Centre (PRU),,,NP12 3XP,,,,,,True,2024-05-08 01:07:16.024447+00:00,"['GB-WALEDU-6761104', 'GB-LAESTAB-676/1104']","['GB-EDU-402051', 'GB-LAESTAB-676/1104', 'GB-UKPRN-10025627', 'GB-WALEDU-6761104']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6781100,AlternativeTuition Ty Glyn PRU,,,NP4 6GE,,,,,,True,2024-05-08 01:07:16.024722+00:00,"['GB-WALEDU-6781100', 'GB-LAESTAB-678/1100']","['GB-EDU-402156', 'GB-LAESTAB-678/1100', 'GB-UKPRN-10065812', 'GB-WALEDU-6781100']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6791100,Monmouthshire Pupil Referral Service,,,NP16 5LL,,,,,,True,2024-05-08 01:07:16.025035+00:00,"['GB-WALEDU-6791100', 'GB-LAESTAB-679/1100']","['GB-EDU-402155', 'GB-LAESTAB-679/1100', 'GB-UKPRN-10081230', 'GB-WALEDU-6791100']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6801103,Bridge Achievement Centre,,,NP19 0RB,,,,,,True,2024-05-08 01:07:16.025309+00:00,"['GB-WALEDU-6801103', 'GB-LAESTAB-680/1103']","['GB-EDU-402335', 'GB-LAESTAB-680/1103', 'GB-UKPRN-10085735', 'GB-WALEDU-6801103']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6811107,Bryn Y Deryn School PRU (Mynachdy Centre),,,CF14 3HS,,,,,,True,2024-05-08 01:07:16.025581+00:00,"['GB-WALEDU-6811107', 'GB-LAESTAB-681/1107']","['GB-EDU-401966', 'GB-LAESTAB-681/1107', 'GB-UKPRN-10025651', 'GB-WALEDU-6811107']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
