id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-00L,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00L,,,NE61 6BL,,,,2013-04-01,,True,2024-04-19 01:03:34.156140+00:00,['GB-NHS-00L'],['GB-NHS-00L'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00N,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00N,,,NE32 5NN,,,,2013-04-01,,True,2024-04-19 01:03:34.156337+00:00,['GB-NHS-00N'],['GB-NHS-00N'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00P,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00P,,,SR5 3XB,,,,2013-04-01,,True,2024-04-19 01:03:34.156533+00:00,['GB-NHS-00P'],['GB-NHS-00P'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00Q,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00Q,,,BB1 2FD,,,,2013-04-01,,True,2024-04-19 01:03:34.156731+00:00,['GB-NHS-00Q'],['GB-NHS-00Q'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00R,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00R,,,FY1 6JX,,,,2013-04-01,,True,2024-04-19 01:03:34.156915+00:00,['GB-NHS-00R'],['GB-NHS-00R'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00T,NHS GREATER MANCHESTER ICB - 00T,,,BL1 1PP,,,,2013-04-01,,True,2024-04-19 01:03:34.157100+00:00,['GB-NHS-00T'],['GB-NHS-00T'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00V,NHS GREATER MANCHESTER ICB - 00V,,,BL9 0SN,,,,2013-04-01,,True,2024-04-19 01:03:34.157283+00:00,['GB-NHS-00V'],['GB-NHS-00V'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00X,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00X,,,PR26 6TT,,,,2013-04-01,,True,2024-04-19 01:03:34.157467+00:00,['GB-NHS-00X'],['GB-NHS-00X'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-00Y,NHS GREATER MANCHESTER ICB - 00Y,,,OL1 1UT,,,,2013-04-01,,True,2024-04-19 01:03:34.157652+00:00,['GB-NHS-00Y'],['GB-NHS-00Y'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01A,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01A,,,BB9 8AS,,,,2013-04-01,,True,2024-04-19 01:03:34.157867+00:00,['GB-NHS-01A'],['GB-NHS-01A'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01D,NHS GREATER MANCHESTER ICB - 01D,,,OL16 1XU,,,,2013-04-01,,True,2024-04-19 01:03:34.158056+00:00,['GB-NHS-01D'],['GB-NHS-01D'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01E,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01E,,,PR26 6TT,,,,2013-04-01,,True,2024-04-19 01:03:34.158242+00:00,['GB-NHS-01E'],['GB-NHS-01E'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01F,NHS CHESHIRE AND MERSEYSIDE ICB - 01F,,,WA7 5TD,,,,2013-04-01,,True,2024-04-19 01:03:34.158426+00:00,['GB-NHS-01F'],['GB-NHS-01F'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01G,NHS GREATER MANCHESTER ICB - 01G,,,M27 5AW,,,,2013-04-01,,True,2024-04-19 01:03:34.158611+00:00,['GB-NHS-01G'],['GB-NHS-01G'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01H,NHS NORTH EAST AND NORTH CUMBRIA ICB - 01H,,,CA1 2SE,,,,2013-04-01,,True,2024-04-19 01:03:34.158797+00:00,['GB-NHS-01H'],['GB-NHS-01H'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01J,NHS CHESHIRE AND MERSEYSIDE ICB - 01J,,,L36 6GA,,,,2013-04-01,,True,2024-04-19 01:03:34.158983+00:00,['GB-NHS-01J'],['GB-NHS-01J'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01K,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01K,,,LA1 1QD,,,,2013-04-01,,True,2024-04-19 01:03:34.159167+00:00,['GB-NHS-01K'],['GB-NHS-01K'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01T,NHS CHESHIRE AND MERSEYSIDE ICB - 01T,,,L20 3DL,,,,2013-04-01,,True,2024-04-19 01:03:34.159372+00:00,['GB-NHS-01T'],['GB-NHS-01T'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
