id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4830,Winnocks and Kendalls Almshouse Charity,,,,,,,2016-10-03,,True,2024-05-07 01:03:24.326424+00:00,['GB-SHPE-4830'],"['GB-CHC-1158167', 'GB-COH-CE001581', 'GB-SHPE-4830']","['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-4855,Worcester Municipal Charities CIO,,,,,,,2017-08-01,,True,2024-05-07 01:03:24.331475+00:00,['GB-SHPE-4855'],"['GB-CHC-1166931', 'GB-COH-CE006596', 'GB-SHPE-4855']","['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-4859,The Blue House,,,,,,,2017-09-01,,True,2024-05-07 01:03:24.259846+00:00,['GB-SHPE-4859'],"['GB-CHC-1165878', 'GB-CHC-205916', 'GB-COH-CE006816', 'GB-SHPE-4859', 'GB-SHPE-A0730']","['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-4881,Butlin and Elborow Housing Trust,,,,,,,2018-05-24,,True,2024-05-07 01:03:23.932211+00:00,['GB-SHPE-4881'],"['GB-CHC-1174921', 'GB-COH-CE011441', 'GB-SHPE-4881']","['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5051,The Berrow Cottage Homes,,,,,,,2018-06-19,,True,2024-05-07 01:03:24.258922+00:00,['GB-SHPE-5051'],"['GB-CHC-1175027', 'GB-CHC-227211', 'GB-COH-CE011511', 'GB-SHPE-5051', 'GB-SHPE-A0367']","['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5059,Taunton Heritage Trust,,,,,,,2018-10-12,,True,2024-05-07 01:03:24.236000+00:00,['GB-SHPE-5059'],"['GB-CHC-1177162', 'GB-CHC-202120', 'GB-COH-CE013266', 'GB-SHPE-5059', 'GB-SHPE-A0520']","['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5086,Peter Birtwistle Trust,,,,,,,2020-03-06,,True,2024-05-07 01:03:24.150746+00:00,['GB-SHPE-5086'],"['GB-CHC-1183388', 'GB-CHC-224640', 'GB-COH-CE017482', 'GB-SHPE-5086', 'GB-SHPE-A4021']","['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5097,Kendal Almshouse Charity,,,,,,,2020-07-13,,True,2024-05-07 01:03:24.064994+00:00,['GB-SHPE-5097'],"['GB-CHC-1172208', 'GB-COH-CE009705', 'GB-SHPE-5097']","['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5101,Woolfardisworthy Sports and Community Hall,,,,,,,2020-09-03,,True,2024-05-07 01:03:24.331187+00:00,['GB-SHPE-5101'],"['GB-CHC-1189301', 'GB-COH-CE021726', 'GB-SHPE-5101']","['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5111,Thorner's Homes,,,,,,,2020-10-30,,True,2024-05-07 01:03:24.289433+00:00,['GB-SHPE-5111'],"['GB-CHC-220735', 'GB-SHPE-5111', 'GB-SHPE-A0605']","['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5123,George Green's Almshouses,,,,,,,2021-02-12,,True,2024-05-07 01:03:24.009378+00:00,['GB-SHPE-5123'],"['GB-CHC-1189155', 'GB-CHC-211197', 'GB-COH-CE021608', 'GB-SHPE-5123', 'GB-SHPE-A3038']","['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5131,The Hospital of William Parson,,,,,,,2021-04-20,,True,2024-05-07 01:03:24.273080+00:00,['GB-SHPE-5131'],"['GB-CHC-1186592', 'GB-CHC-200285', 'GB-COH-CE019770', 'GB-SHPE-5131', 'GB-SHPE-A2781']","['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5142,Shepton Mallet United Charities,,,,,,,2021-10-07,,True,2024-05-07 01:03:24.197726+00:00,['GB-SHPE-5142'],"['GB-CHC-1175666', 'GB-CHC-236426', 'GB-COH-CE011676', 'GB-SHPE-5142', 'GB-SHPE-A0482']","['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5154,The West Hackney Almshouse Charity,,,,,,,2021-12-17,,True,2024-05-07 01:03:24.287278+00:00,['GB-SHPE-5154'],['GB-SHPE-5154'],"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5157,Dorchester Almshouses,,,,,,,2022-02-16,,True,2024-05-07 01:03:23.976589+00:00,['GB-SHPE-5157'],['GB-SHPE-5157'],"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5165,The Henry Gilder Drake Charity,,,,,,,2022-09-15,,True,2024-05-07 01:03:24.270542+00:00,['GB-SHPE-5165'],['GB-SHPE-5165'],"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
