id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-101173,Fairley House School,,,SW1P 4AU,http://www.fairleyhouse.org.uk,,,1982-05-13,,True,2024-06-29 01:04:59.531448+00:00,"['GB-EDU-101173', 'GB-UKPRN-10014905', 'GB-LAESTAB-213/6327']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-101175,Centre Academy London,,,SW11 1SH,http://www.centreacademy.net,,,1983-06-22,,True,2024-06-29 01:04:59.532123+00:00,"['GB-EDU-101175', 'GB-UKPRN-10015193', 'GB-LAESTAB-212/6408']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-101843,Rutherford School,,,CR2 7HZ,http://www.rutherfordschool.org.uk,,,1971-06-14,,True,2024-06-29 01:04:59.758506+00:00,"['GB-EDU-101843', 'GB-UKPRN-10027366', 'GB-LAESTAB-306/6078']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-101953,The Sybil Elgar School,,,UB2 4NY,http://www.autism.org.uk/sybilelgar,,,1965-10-18,,True,2024-06-29 01:04:59.795363+00:00,"['GB-EDU-101953', 'GB-UKPRN-10017932', 'GB-LAESTAB-307/6064']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-102694,Blossom House School,,,KT3 6JJ,http://www.blossomhouseschool.co.uk,,,1994-10-03,,True,2024-06-29 01:04:59.967599+00:00,"['GB-EDU-102694', 'GB-UKPRN-10014948', 'GB-LAESTAB-315/6076']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-103588,Red Boots School (National Institute of Conductive Education),,,B13 8RD,http://www.conductive-education.org.uk/children-services/red-boots-school/,,,1988-09-26,,True,2024-06-29 01:05:00.176849+00:00,"['GB-EDU-103588', 'GB-UKPRN-10077585', 'GB-LAESTAB-330/6080']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-104839,Nugent House School,,,WN5 7TT,https://www.nugenthouse.co.uk/,,,1983-02-18,,True,2024-06-29 01:05:00.457298+00:00,"['GB-EDU-104839', 'GB-UKPRN-10016732', 'GB-LAESTAB-342/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-105748,Bright Futures School,,,OL3 7EU,http://www.brightfuturesschool.co.uk,,,2011-03-01,,True,2024-06-29 01:05:00.801188+00:00,"['GB-EDU-105748', 'GB-UKPRN-10031677', 'GB-LAESTAB-353/6015']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-106162,Ashcroft School,,,SK8 1JE,http://www.togethertrust.org.uk,,,1994-05-09,,True,2024-06-29 01:05:00.892906+00:00,"['GB-EDU-106162', 'GB-UKPRN-10015980', 'GB-LAESTAB-356/6025']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-106965,The Robert Ogden School,,,S63 0BG,http://www.robertogdenschool.org.uk,,,1978-06-08,,True,2024-06-29 01:05:01.070296+00:00,"['GB-EDU-106965', 'GB-UKPRN-10016335', 'GB-LAESTAB-370/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-108877,Thornhill Park School,,,SR3 1SS,http://www.ne-as.org.uk,,,1981-02-12,,True,2024-06-29 01:05:01.500003+00:00,"['GB-EDU-108877', 'GB-UKPRN-10016033', 'GB-LAESTAB-394/6015']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-108886,Holme Court School,,,CB1 8DW,http://www.holmecourt.co.uk,,,2005-01-01,,True,2024-06-29 01:05:01.502554+00:00,"['GB-EDU-108886', 'GB-UKPRN-10018719', 'GB-LAESTAB-873/6051']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-109353,Sheiling School,,,BS35 1HP,http://www.sheilingschool.org.uk,,,1958-03-05,,True,2024-06-29 01:05:01.616018+00:00,"['GB-EDU-109353', 'GB-UKPRN-10018194', 'GB-LAESTAB-803/6000']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-109382,Belgrave School,,,BS13 8RA,http://www.belgrave-school.org/index.php,,,1993-12-16,,True,2024-06-29 01:05:01.623553+00:00,"['GB-EDU-109382', 'GB-UKPRN-10030151', 'GB-LAESTAB-801/6019']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110178,Cressex Lodge School,,,RG42 4DE,,,,1994-05-09,,True,2024-06-29 01:05:26.928347+00:00,"['GB-EDU-110178', 'GB-UKPRN-10017549', 'GB-LAESTAB-867/6580']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110564,Macintyre School,,,HP22 4PA,https://www.macintyrecharity.org/for-children-and-young-people/macintyre-school/,,,1972-12-13,,True,2024-06-29 01:05:27.015671+00:00,"['GB-EDU-110564', 'GB-UKPRN-10016725', 'GB-LAESTAB-825/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110920,Aurora Meldreth Manor School,,,SG8 6LG,https://www.theauroragroup.co.uk/meldrethmanorschool,,,1971-06-15,,True,2024-06-29 01:05:27.096100+00:00,"['GB-EDU-110920', 'GB-UKPRN-10004290', 'GB-LAESTAB-873/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-112452,Oversands School,,,LA11 6SD,http://www.witherslackgroup.co.uk,,,1973-01-31,,True,2024-06-29 01:05:27.442923+00:00,"['GB-EDU-112452', 'GB-UKPRN-10015356', 'GB-LAESTAB-943/6027']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-112456,Cedar House School,,,LA2 7DD,http://www.witherslackgroup.co.uk/cedar-house-school,,,1976-10-01,,True,2024-06-29 01:05:27.443856+00:00,"['GB-EDU-112456', 'GB-UKPRN-10015113', 'GB-LAESTAB-815/6041']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-112461,Underley Garden School,,,LA6 2DZ,http://www.underleygarden.org,,,1990-03-28,,True,2024-06-29 01:05:27.444786+00:00,"['GB-EDU-112461', 'GB-UKPRN-10015990', 'GB-LAESTAB-943/6044']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113019,Bladon House School,,,DE15 0TA,http://www.bladonhouse.com,,,1971-05-01,,True,2024-06-29 01:05:27.586638+00:00,"['GB-EDU-113019', 'GB-UKPRN-10014823', 'GB-LAESTAB-830/6009']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113021,Alderwasley Hall School,,,DE56 2SR,https://senadgroup.com/alderwasley/,,,1976-01-31,,True,2024-06-29 01:05:27.587217+00:00,"['GB-EDU-113021', 'GB-UKPRN-10000205', 'GB-LAESTAB-830/6016']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113026,Eastwood Grange School,,,S45 0BA,http://www.prioryeducation.com,,,1990-12-10,,True,2024-06-29 01:05:27.588659+00:00,"['GB-EDU-113026', 'GB-UKPRN-10015419', 'GB-LAESTAB-830/6013']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113571,Vranch House School,,,EX4 8AD,http://www.vranchhouse.org/,,,1969-08-01,,True,2024-06-29 01:05:27.736913+00:00,"['GB-EDU-113571', 'GB-UKPRN-10075141', 'GB-LAESTAB-878/6007']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113616,Quay View School,,,PL20 7EX,,,,1986-02-24,,True,2024-06-29 01:05:27.747398+00:00,"['GB-EDU-113616', 'GB-UKPRN-10015320', 'GB-LAESTAB-878/6039']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113623,Magdalen Court School,,,EX2 4NU,http://www.magdalencourt.org,,,1991-10-11,,True,2024-06-29 01:05:27.749213+00:00,"['GB-EDU-113623', 'GB-UKPRN-10016430', 'GB-LAESTAB-878/6045']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-113952,Sheiling School,,,BH24 2EB,http://www.thesheilingringwood.co.uk,,,1958-02-18,,True,2024-06-29 01:05:28.004734+00:00,"['GB-EDU-113952', 'GB-UKPRN-10008488', 'GB-LAESTAB-838/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-114635,Frewen College,,,TN31 6NL,http://www.frewencollege.co.uk/page_viewer.asp?page=Home&pid=1,,,1957-10-21,,True,2024-06-29 01:05:28.172728+00:00,"['GB-EDU-114635', 'GB-UKPRN-10018146', 'GB-LAESTAB-845/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-114645,Northease Manor School,,,BN7 3EY,http://www.northease.co.uk,,,1963-02-04,,True,2024-06-29 01:05:28.174945+00:00,"['GB-EDU-114645', 'GB-UKPRN-10016577', 'GB-LAESTAB-845/6028']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-114660,Owlswick School,,,BN7 3NF,,,,1982-03-05,,True,2024-06-29 01:05:28.178669+00:00,"['GB-EDU-114660', 'GB-UKPRN-10016898', 'GB-LAESTAB-845/6007']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-115425,Woodcroft School,,,IG10 1SQ,http://www.woodcroftschool.net,,,1965-01-01,,True,2024-06-29 01:05:28.365189+00:00,"['GB-EDU-115425', 'GB-UKPRN-10073564', 'GB-LAESTAB-881/6031']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-115426,Doucecroft School,,,CO6 3QL,http://doucecroft.org.uk,,,1977-06-20,,True,2024-06-29 01:05:28.365428+00:00,"['GB-EDU-115426', 'GB-UKPRN-10017996', 'GB-LAESTAB-881/6032']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-115802,Cotswold Chine School,,,GL6 9AG,https://cotswold-chine.org.uk/,,,1957-12-12,,True,2024-06-29 01:05:28.457553+00:00,"['GB-EDU-115802', 'GB-UKPRN-10015482', 'GB-LAESTAB-916/6040']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-115809,Hartmore School,,,GL19 3BG,,,,1992-11-20,,True,2024-06-29 01:05:28.459129+00:00,"['GB-EDU-115809', 'GB-UKPRN-10017106', 'GB-LAESTAB-916/6072']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-116564,Southlands School,,,SO41 5QB,http://www.cambiangroup.com/ourservices/service/home/tabid/106/id/8/s/15/xmps/1816/default.aspx,,,1971-10-22,,True,2024-06-29 01:05:28.652006+00:00,"['GB-EDU-116564', 'GB-UKPRN-10017597', 'GB-LAESTAB-850/6030']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-116565,Hill House School,,,SO41 8NE,http://www.cambiangroup.com/ourservices/service/home/tabid/106/id/14/s/14/xmps/1816/default.aspx,,,1973-06-01,,True,2024-06-29 01:05:28.652293+00:00,"['GB-EDU-116565', 'GB-UKPRN-10017941', 'GB-LAESTAB-850/6031']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-116584,St Edward's School,,,SO51 6ZR,http://www.melchetcourt.com,,,1980-10-22,,True,2024-06-29 01:05:28.656686+00:00,"['GB-EDU-116584', 'GB-UKPRN-10016978', 'GB-LAESTAB-850/6032']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-116586,Coxlease School,,,SO43 7DE,https://www.aspriscs.co.uk/find-a-location/coxlease-school-hampshire/,,,1982-03-18,,True,2024-06-29 01:05:28.657137+00:00,"['GB-EDU-116586', 'GB-UKPRN-10015352', 'GB-LAESTAB-850/6017']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-116588,Grateley House School,,,SP11 8TA,https://www.cambiangroup.com/specialist-education/our-schools/asperger-schools/grateley-house-school/,,,1986-09-19,,True,2024-06-29 01:05:28.657583+00:00,"['GB-EDU-116588', 'GB-UKPRN-10015469', 'GB-LAESTAB-850/6058']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-116589,The Loddon School,,,RG27 0JD,http://www.loddonschool.org,,,1989-01-19,,True,2024-06-29 01:05:28.657807+00:00,"['GB-EDU-116589', 'GB-UKPRN-10017031', 'GB-LAESTAB-850/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-116593,The Forum School,,,DT11 0QS,https://www.cambiangroup.com/specialist-education/our-schools/autism-schools/the-forum-school/,,,1992-06-19,,True,2024-06-29 01:05:28.658771+00:00,"['GB-EDU-116593', 'GB-UKPRN-10018094', 'GB-LAESTAB-838/6033']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-117030,Cambian New Elizabethan School,,,DY11 7TE,http://www.cambiangroup.com/ourservices/service/home/tabid/106/id/147/s/28/xmps/1816/default.aspx,,,1957-10-09,,True,2024-06-29 01:05:28.764835+00:00,"['GB-EDU-117030', 'GB-UKPRN-10017973', 'GB-LAESTAB-885/6021']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-117033,Sunfield Children's Home Ltd,,,DY9 9PB,https://rmt.org/sunfield/,,,1971-07-29,,True,2024-06-29 01:05:28.765500+00:00,"['GB-EDU-117033', 'GB-UKPRN-10017637', 'GB-LAESTAB-885/6024']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-117042,Rowden House School,,,HR7 4LS,https://senadgroup.com/rowden/,,,1986-03-03,,True,2024-06-29 01:05:28.767537+00:00,"['GB-EDU-117042', 'GB-UKPRN-10017531', 'GB-LAESTAB-884/6006']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-117048,Cambian Hereford School,,,HR6 8LL,https://www.cambiangroup.com/specialist-education/our-schools/semh-schools/cambian-hereford-school/,,,1995-05-05,,True,2024-06-29 01:05:28.768975+00:00,"['GB-EDU-117048', 'GB-UKPRN-10016243', 'GB-LAESTAB-884/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-117646,Radlett Lodge School,,,WD7 9HW,https://www.autism.org.uk/services/nas-schools/radlett-lodge.aspx,,,1974-09-30,,True,2024-06-29 01:05:28.911625+00:00,"['GB-EDU-117646', 'GB-UKPRN-10017434', 'GB-LAESTAB-919/6215']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-118993,Helen Allison School,,,DA13 0EW,http://www.autism.org.uk/helenallison,,,1970-05-06,,True,2024-06-29 01:05:29.235946+00:00,"['GB-EDU-118993', 'GB-UKPRN-10015893', 'GB-LAESTAB-886/6046']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-118995,Ripplevale School,,,CT14 8JG,http://www.ripplevaleschool.co.uk,,,1970-10-16,,True,2024-06-29 01:05:29.236515+00:00,"['GB-EDU-118995', 'GB-UKPRN-10017328', 'GB-LAESTAB-886/6047']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119005,The Elmley Dray School,,,ME12 2DP,http://elmleydrayschool.co.uk,,,1985-09-26,,True,2024-06-29 01:05:29.238925+00:00,"['GB-EDU-119005', 'GB-UKPRN-10080528', 'GB-LAESTAB-886/6057']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119009,Heath Farm School,,,TN27 0AX,https://www.heathfarmschool.org,,,1988-12-12,,True,2024-06-29 01:05:29.239999+00:00,"['GB-EDU-119009', 'GB-UKPRN-10015772', 'GB-LAESTAB-886/6060']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119013,Learning Opportunities Centre Secondary,,,CT14 8DW,http://www.learningopps.org,,,1993-04-13,,True,2024-06-29 01:05:29.241060+00:00,"['GB-EDU-119013', 'GB-UKPRN-10016158', 'GB-LAESTAB-886/6063']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119015,ISP School,,,ME9 9EA,,,,1994-04-11,,True,2024-06-29 01:05:29.241537+00:00,"['GB-EDU-119015', 'GB-UKPRN-10016006', 'GB-LAESTAB-886/6065']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119021,Brewood Secondary School,,,CT14 9TR,http://www.horizoncare.co.uk,,,1995-07-18,,True,2024-06-29 01:05:29.242951+00:00,"['GB-EDU-119021', 'GB-UKPRN-10015218', 'GB-LAESTAB-886/6070']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119845,Rossendale School,,,BL0 0RT,https://www.aspriscs.co.uk/find-a-location/rossendale-school-ramsbottom/?msclkid=4827486ea90b11ec8845e284b4c60001,,,1989-07-05,,True,2024-06-29 01:05:29.444873+00:00,"['GB-EDU-119845', 'GB-UKPRN-10018023', 'GB-LAESTAB-888/6020']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119849,Crookhey Hall School,,,LA2 0HA,http://www.crookheyhall.com,,,1993-06-08,,True,2024-06-29 01:05:29.445792+00:00,"['GB-EDU-119849', 'GB-UKPRN-10014937', 'GB-LAESTAB-888/6022']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119853,Waterloo Lodge,,,PR6 7AX,http://waterloolodge.co.uk,,,1995-07-10,,True,2024-06-29 01:05:29.446680+00:00,"['GB-EDU-119853', 'GB-UKPRN-10015788', 'GB-LAESTAB-888/6026']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-120330,The Grange Therapeutic School,,,LE15 8LY,http://thegrangetherapeuticschool.co.uk/,,,1977-05-06,,True,2024-06-29 01:05:54.621515+00:00,"['GB-EDU-120330', 'GB-UKPRN-10017156', 'GB-LAESTAB-855/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-120740,Kisimul School,,,LN6 9LU,http://www.kisimul.co.uk,,,1977-10-10,,True,2024-06-29 01:05:54.715893+00:00,"['GB-EDU-120740', 'GB-UKPRN-10016276', 'GB-LAESTAB-925/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-121229,Aurora Eccles School,,,NR15 2NZ,https://www.the-aurora-group.com/ecclesschool,,,1953-01-01,,True,2024-06-29 01:05:54.827185+00:00,"['GB-EDU-121229', 'GB-UKPRN-10017120', 'GB-LAESTAB-926/6041']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-121246,Sheridan House School,,,IP26 5LQ,https://www.aspriscs.co.uk/find-a-location/sheridan-school-thetford/,,,1983-11-10,,True,2024-06-29 01:05:54.831058+00:00,"['GB-EDU-121246', 'GB-UKPRN-10017789', 'GB-LAESTAB-926/6133']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-121250,All Saints School,,,NR12 0DJ,http://www.allsaintslessingham.co.uk,,,1987-06-23,,True,2024-06-29 01:05:54.832029+00:00,"['GB-EDU-121250', 'GB-UKPRN-10014894', 'GB-LAESTAB-926/6140']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-121252,St Andrew's School,,,NR11 8QA,http://standrewsschool.org.uk/,,,1990-01-26,,True,2024-06-29 01:05:54.832499+00:00,"['GB-EDU-121252', 'GB-UKPRN-10033104', 'GB-LAESTAB-926/6145']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-122136,Cambian Potterspury Lodge School,,,NN12 7LL,https://www.cambiangroup.com/specialist-education/our-schools/asperger-schools/potterspury-lodge-school/,,,1957-11-20,,True,2024-06-29 01:05:55.029988+00:00,"['GB-EDU-122136', 'GB-UKPRN-10017240', 'GB-LAESTAB-941/6039']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-122150,Overstone Park School,,,NN6 0DT,http://www.overstoneparkschool.co.uk,,,1986-10-23,,True,2024-06-29 01:05:55.033077+00:00,"['GB-EDU-122150', 'GB-UKPRN-10016897', 'GB-LAESTAB-941/6063']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-123322,The Unicorn School,,,OX14 1AA,http://www.unicornoxford.co.uk,,,1992-01-16,,True,2024-06-29 01:05:55.294095+00:00,"['GB-EDU-123322', 'GB-UKPRN-10073518', 'GB-LAESTAB-931/6109']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-123326,Park School,,,OX7 5QH,https://www.parkschooloxfordshire.co.uk/,,,1995-06-06,,True,2024-06-29 01:05:55.294975+00:00,"['GB-EDU-123326', 'GB-UKPRN-10015731', 'GB-LAESTAB-931/6115']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-123621,Overley Hall School,,,TF6 5HE,http://www.overleyhall.com,,,1981-01-12,,True,2024-06-29 01:05:55.361046+00:00,"['GB-EDU-123621', 'GB-UKPRN-10017897', 'GB-LAESTAB-894/6003']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-123920,Marchant Holliday School,,,BA8 0AH,http://www.marchant-holliday.co.uk,,,1957-10-09,,True,2024-06-29 01:05:55.428885+00:00,"['GB-EDU-123920', 'GB-UKPRN-10018806', 'GB-LAESTAB-933/6089']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-123933,Sedgemoor Manor School,,,TA9 4NP,https://www.aspriscs.co.uk/find-a-location/sedgemoor-manor-school-somerset/,,,1986-08-29,,True,2024-06-29 01:05:55.432093+00:00,"['GB-EDU-123933', 'GB-UKPRN-10016423', 'GB-LAESTAB-933/6185']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-124488,Maple Hayes Hall School,,,WS13 8BL,http://www.dyslexia.school,,,1982-02-26,,True,2024-06-29 01:05:55.556535+00:00,"['GB-EDU-124488', 'GB-UKPRN-10016869', 'GB-LAESTAB-860/6022']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-124495,Roaches School,,,ST8 7AB,http://www.roachesschool.net/,,,1995-11-02,,True,2024-06-29 01:05:55.558063+00:00,"['GB-EDU-124495', 'GB-UKPRN-10017098', 'GB-LAESTAB-860/6017']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-124879,Bramfield House School,,,IP19 9AB,http://www.bramfieldhouse.co.uk,,,1970-11-20,,True,2024-06-29 01:05:55.643919+00:00,"['GB-EDU-124879', 'GB-UKPRN-10015213', 'GB-LAESTAB-935/6036']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-124890,Centre Academy East Anglia,,,IP7 7QR,http://www.centreacademy.net,,,1981-02-12,,True,2024-06-29 01:05:55.646351+00:00,"['GB-EDU-124890', 'GB-UKPRN-10016187', 'GB-LAESTAB-935/6058']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-125385,"Moon Hall School, Reigate",,,RH2 8RE,http://www.moonhallschoolreigate.co.uk,,,1957-10-16,,True,2024-06-29 01:05:55.757138+00:00,"['GB-EDU-125385', 'GB-UKPRN-10015120', 'GB-LAESTAB-936/6251']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-125403,More House School,,,GU10 3AP,http://www.morehouseschool.co.uk,,,1957-10-21,,True,2024-06-29 01:05:55.761198+00:00,"['GB-EDU-125403', 'GB-UKPRN-10016607', 'GB-LAESTAB-936/6420']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-125436,Knowl Hill School,,,GU24 0JN,http://www.knowlhillschool.org.uk,,,1986-12-18,,True,2024-06-29 01:05:55.768334+00:00,"['GB-EDU-125436', 'GB-UKPRN-10016273', 'GB-LAESTAB-936/6554']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-125790,Arc School Old Arley,,,CV7 8NU,http://www.arcschoololdarley.co.uk,,,1989-10-03,,True,2024-06-29 01:05:55.848744+00:00,"['GB-EDU-125790', 'GB-UKPRN-10016163', 'GB-LAESTAB-937/6092']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-125814,Aidenswood School,,,CW12 4ED,http://www.hexagoncare.com,,,2005-07-08,,True,2024-06-29 01:05:55.854142+00:00,"['GB-EDU-125814', 'GB-UKPRN-10017275', 'GB-LAESTAB-895/6000']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-126139,Farney Close School,,,RH17 5RD,http://www.farneyclose.co.uk,,,1958-03-17,,True,2024-06-29 01:05:55.926745+00:00,"['GB-EDU-126139', 'GB-UKPRN-10015740', 'GB-LAESTAB-938/6217']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-126141,Philpots Manor School,,,RH19 4PR,http://www.philpotsmanorschool.co.uk,,,1959-05-22,,True,2024-06-29 01:05:55.927189+00:00,"['GB-EDU-126141', 'GB-UKPRN-10017127', 'GB-LAESTAB-938/6219']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-126149,Central Education Ltd,,,RH17 7NJ,https://www.centraleducation.org.uk,,,1991-09-23,,True,2024-06-29 01:05:55.928970+00:00,"['GB-EDU-126149', 'GB-UKPRN-10018087', 'GB-LAESTAB-938/6249']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-126535,Appleford School,,,SP3 4HL,http://www.appleford.wilts.sch.uk,,,1988-09-26,,True,2024-06-29 01:05:56.015781+00:00,"['GB-EDU-126535', 'GB-UKPRN-10018525', 'GB-LAESTAB-865/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-127003,On Track Education Mildenhall,,,IP28 7RD,https://ontrackeducation.com/mildenhall,,,2005-07-13,,True,2024-06-29 01:05:56.118342+00:00,"['GB-EDU-127003', 'GB-UKPRN-10016852', 'GB-LAESTAB-935/6083']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-128078,Oakwood Community School,,,CV13 0JD,https://ocschool.co.uk,,,2005-07-22,,True,2024-06-29 01:05:56.358143+00:00,"['GB-EDU-128078', 'GB-UKPRN-10016797', 'GB-LAESTAB-855/6021']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-129252,Three Bridges,,,TR4 8EG,https://threebridgesschool.com,,,2005-08-09,,True,2024-06-29 01:05:56.622683+00:00,"['GB-EDU-129252', 'GB-UKPRN-10015956', 'GB-LAESTAB-908/6095']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-129571,Learn 4 Life School,,,WN4 0QD,http://www.careafloat.co.uk,,,2005-08-17,,True,2024-06-29 01:05:56.698608+00:00,"['GB-EDU-129571', 'GB-UKPRN-10016342', 'GB-LAESTAB-342/6089']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130367,Appletree School,,,LA9 7QS,http://www.appletreetreatmentcentre.co.uk,,,1996-05-16,,True,2024-06-29 01:06:26.659521+00:00,"['GB-EDU-130367', 'GB-UKPRN-10027377', 'GB-LAESTAB-943/6048']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130854,Acorn Cottage The Lodge,,,IP7 6NY,,,,2005-09-22,,True,2024-06-29 01:06:26.824699+00:00,"['GB-EDU-130854', 'GB-UKPRN-10017129', 'GB-LAESTAB-935/6084']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
