id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6607011,Canolfan Addysg Y Bont,,,LL77 7PG,,,,,,True,2024-05-04 01:06:37.994577+00:00,"['GB-WALEDU-6607011', 'GB-LAESTAB-660/7011']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6617002,Ysgol Pendalar,,,LL55 1DU,,,,,,True,2024-05-04 01:06:38.021568+00:00,"['GB-WALEDU-6617002', 'GB-LAESTAB-661/7002']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6617010,Ysgol Hafod Lon,,,LL48 6LD,,,,,,True,2024-05-04 01:06:38.021865+00:00,"['GB-WALEDU-6617010', 'GB-LAESTAB-661/7010']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6627007,Ysgol Y Gogarth,,,LL30 1YE,,,,,,True,2024-05-04 01:06:38.038994+00:00,"['GB-WALEDU-6627007', 'GB-LAESTAB-662/7007']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6637000,Ysgol Tir Morfa,,,LL18 2RN,,,,,,True,2024-05-04 01:06:38.054342+00:00,"['GB-WALEDU-6637000', 'GB-LAESTAB-663/7000']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6637010,Ysgol Plas Brondyffryn,,,LL16 3DR,,,,,,True,2024-05-04 01:06:38.054636+00:00,"['GB-WALEDU-6637010', 'GB-LAESTAB-663/7010']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6647020,Pen Coch,,,CH6 5DL,,,,,,True,2024-05-04 01:06:38.077923+00:00,"['GB-WALEDU-6647020', 'GB-LAESTAB-664/7020']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6647021,Ysgol Maes Hyfryd,,,CH6 5QL,,,,,,True,2024-05-04 01:06:38.078237+00:00,"['GB-WALEDU-6647021', 'GB-LAESTAB-664/7021']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6657005,St Christophers School,,,LL13 7BW,,,,,,True,2024-05-04 01:06:38.100117+00:00,"['GB-WALEDU-6657005', 'GB-LAESTAB-665/7005']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6667001,Ysgol Neuadd Brynllywarch Hall School,,,SY16 4PB,,,,,,True,2024-05-04 01:06:38.126735+00:00,"['GB-WALEDU-6667001', 'GB-LAESTAB-666/7001']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6667002,Ysgol Cedewain,,,SY16 1LH,,,,,,True,2024-05-04 01:06:38.127050+00:00,"['GB-WALEDU-6667002', 'GB-LAESTAB-666/7002']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6667004,Ysgol Penmaes,,,LD3 7HL,,,,,,True,2024-05-04 01:06:38.127371+00:00,"['GB-WALEDU-6667004', 'GB-LAESTAB-666/7004']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6687001,Portfield Special School,,,SA61 1BS,,,,,,True,2024-05-04 01:06:38.159543+00:00,"['GB-WALEDU-6687001', 'GB-LAESTAB-668/7001']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6697000,Ysgol Heol Goffa,,,SA15 3LS,,,,,,True,2024-05-04 01:06:38.193778+00:00,"['GB-WALEDU-6697000', 'GB-LAESTAB-669/7000']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6707000,Ysgol Pen-y-Bryn,,,SA6 7PA,,,,,,True,2024-05-04 01:06:38.221230+00:00,"['GB-WALEDU-6707000', 'GB-LAESTAB-670/7000']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6707008,Ysgol Crug Glas,,,SA1 1QA,,,,,,True,2024-05-04 01:06:38.221521+00:00,"['GB-WALEDU-6707008', 'GB-LAESTAB-670/7008']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6717006,Ysgol Maes Y Coed,,,SA10 7TY,,,,,,True,2024-05-04 01:06:38.240810+00:00,"['GB-WALEDU-6717006', 'GB-LAESTAB-671/7006']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6717008,Ysgol Hendrefelin,,,SA10 7TY,,,,,,True,2024-05-04 01:06:38.241124+00:00,"['GB-WALEDU-6717008', 'GB-LAESTAB-671/7008']",,"['special-school', 'community-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6727003,Heronsbridge Special School,,,CF31 3HT,,,,,,True,2024-05-04 01:06:38.260736+00:00,"['GB-WALEDU-6727003', 'GB-LAESTAB-672/7003']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6727012,Ysgol Bryn Castell,,,CF32 9NZ,,,,,,True,2024-05-04 01:06:38.261050+00:00,"['GB-WALEDU-6727012', 'GB-LAESTAB-672/7012']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6737024,Ysgol Y Deri,,,CF64 2TP,,,,,,True,2024-05-04 01:06:38.278000+00:00,"['GB-WALEDU-6737024', 'GB-LAESTAB-673/7024']",,"['special-school', 'community-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6747006,Maesgwyn,,,CF44 8RE,,,,,,True,2024-05-04 01:06:38.312768+00:00,"['GB-WALEDU-6747006', 'GB-LAESTAB-674/7006']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6747008,Park Lane Special School,,,CF44 8HN,,,,,,True,2024-05-04 01:06:38.313151+00:00,"['GB-WALEDU-6747008', 'GB-LAESTAB-674/7008']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6747011,Ysgol Hen Felin,,,CF41 7SZ,,,,,,True,2024-05-04 01:06:38.313467+00:00,"['GB-WALEDU-6747011', 'GB-LAESTAB-674/7011']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6747015,Ysgol Ty Coch,,,CF38 1PG,,,,,,True,2024-05-04 01:06:38.313781+00:00,"['GB-WALEDU-6747015', 'GB-LAESTAB-674/7015']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6757013,Greenfield School,,,CF48 4BJ,,,,,,True,2024-05-04 01:06:38.321401+00:00,"['GB-WALEDU-6757013', 'GB-LAESTAB-675/7013']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6767011,Trinity Fields School,,,CF82 7XW,,,,,,True,2024-05-04 01:06:38.348737+00:00,"['GB-WALEDU-6767011', 'GB-LAESTAB-676/7011']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6777011,Pen-y-cwm Special School,,,NP23 6AN,,,,,,True,2024-05-04 01:06:38.356362+00:00,"['GB-WALEDU-6777011', 'GB-LAESTAB-677/7011']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6777012,The River Centre 3-16 Learning Community,,,NP23 6EH,,,,,,True,2024-05-04 01:06:38.356679+00:00,"['GB-WALEDU-6777012', 'GB-LAESTAB-677/7012']",,"['special-school', 'community-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6787012,Crownbridge Special School,,,NP44 2BJ,,,,,,True,2024-05-04 01:06:38.366876+00:00,"['GB-WALEDU-6787012', 'GB-LAESTAB-678/7012']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6807002,Maes Ebbw School,,,NP20 3DG,,,,,,True,2024-05-04 01:06:38.394782+00:00,"['GB-WALEDU-6807002', 'GB-LAESTAB-680/7002']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6807004,Ysgol Bryn Derw,,,NP20 3FQ,,,,,,True,2024-05-04 01:06:38.395095+00:00,"['GB-WALEDU-6807004', 'GB-LAESTAB-680/7004']",,"['special-school', 'community-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6817001,Greenhill Special School,,,CF14 6UJ,,,,,,True,2024-05-04 01:06:38.433512+00:00,"['GB-WALEDU-6817001', 'GB-LAESTAB-681/7001']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6817005,The Court School,,,CF14 5UX,,,,,,True,2024-05-04 01:06:38.433826+00:00,"['GB-WALEDU-6817005', 'GB-LAESTAB-681/7005']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6817006,Woodlands High School,,,CF5 5AQ,,,,,,True,2024-05-04 01:06:38.434139+00:00,"['GB-WALEDU-6817006', 'GB-LAESTAB-681/7006']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6817008,Riverbank School,,,CF5 5AQ,,,,,,True,2024-05-04 01:06:38.434453+00:00,"['GB-WALEDU-6817008', 'GB-LAESTAB-681/7008']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6817011,Ty-Gwyn Special School,,,CF5 5AQ,,,,,,True,2024-05-04 01:06:38.434768+00:00,"['GB-WALEDU-6817011', 'GB-LAESTAB-681/7011']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6817019,The Hollies School,,,CF23 7XG,,,,,,True,2024-05-04 01:06:38.435083+00:00,"['GB-WALEDU-6817019', 'GB-LAESTAB-681/7019']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6817021,Meadowbank Special School,,,CF14 2QQ,,,,,,True,2024-05-04 01:06:38.435401+00:00,"['GB-WALEDU-6817021', 'GB-LAESTAB-681/7021']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
