id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CS000001,RICHMOND HOUSE CRIEFF,,CS000001,,,,,1901-12-06,,True,2024-05-04 02:49:54.886372+00:00,['GB-COH-CS000001'],"['GB-COH-CS000001', 'GB-SC-SC000685']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000002,DR WILLIAM GUILDS MANAGERS,,CS000002,,,,,1906-05-12,,True,2024-05-04 02:07:54.898361+00:00,['GB-COH-CS000002'],"['GB-COH-CS000002', 'GB-SC-SC017929']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000003,GLASGOW HUMANE SOCIETY,,CS000003,,,,,1912-05-01,,True,2024-05-04 02:16:32.685816+00:00,['GB-COH-CS000003'],"['GB-COH-CS000003', 'GB-SC-SC001178']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000004,WCH TRUST FOR CHILDREN,,CS000004,,,,,1914-07-16,,True,2024-05-04 03:08:13.179167+00:00,['GB-COH-CS000004'],"['GB-COH-CS000004', 'GB-SC-SC003724']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000005,THE QUEEN'S NURSING INSTITUTE SCOTLAND,,CS000005,,,,,1915-09-12,,True,2024-05-04 03:02:32.696318+00:00,['GB-COH-CS000005'],"['GB-COH-CS000005', 'GB-SC-SC005751', 'XI-GRID-grid.468543.8', 'XI-ROR-00xphjb32']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000006,EDINBURGH POLICE FUND FOR CHILDREN,,CS000006,,,,,1916-12-08,,False,2023-02-25 02:38:47.903118+00:00,['GB-COH-CS000006'],"['GB-COH-CS000006', 'GB-SC-SC011164']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000007,EDINBURGH NATURAL HISTORY SOCIETY,,CS000007,,,,,1917-02-19,,True,2024-05-04 02:09:19.013859+00:00,['GB-COH-CS000007'],"['GB-COH-CS000007', 'GB-SC-SC004669']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000008,THE GROVE CHRISTIAN CENTRE SCIO,,CS000008,,,,,1917-11-05,,False,2024-02-03 03:40:57.667073+00:00,['GB-COH-CS000008'],"['GB-COH-CS000008', 'GB-SC-SC014571']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000009,LAUDERDALE COMMUNITY SHED,,CS000009,,,,,2017-12-20,,True,2024-05-04 02:29:11.200132+00:00,['GB-COH-CS000009'],"['GB-COH-CS000009', 'GB-SC-SC048013']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000010,GLASGOW UNITARIAN CHURCH (SCIO),,CS000010,,,,,1918-03-19,,True,2024-05-04 02:16:32.735440+00:00,['GB-COH-CS000010'],"['GB-COH-CS000010', 'GB-SC-SC016472']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000011,FORMAN MEMORIAL HALL,,CS000011,,,,,1923-06-30,,True,2024-05-04 02:14:22.192705+00:00,['GB-COH-CS000011'],"['GB-COH-CS000011', 'GB-SC-SC002323']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000012,ROYAL PHILOSOPHICAL SOCIETY OF GLASGOW,,CS000012,,,,,1924-04-16,,True,2024-05-04 02:50:47.757939+00:00,['GB-COH-CS000012'],"['GB-COH-CS000012', 'GB-SC-SC015557']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000013,EDINBURGH COMPETITION FESTIVAL ASSOCIATION,,CS000013,,,,,1927-10-13,,True,2024-05-04 02:09:18.953698+00:00,['GB-COH-CS000013'],"['GB-COH-CS000013', 'GB-SC-SC006128']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000014,THE GLASGOW CARE FOUNDATION,,CS000014,,,,,1928-03-22,,True,2024-05-04 03:01:45.202880+00:00,['GB-COH-CS000014'],"['GB-COH-CS000014', 'GB-SC-SC000906']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000015,"ST MARK'S UNITARIAN CHURCH, EDINBURGH",,CS000015,,,,,1929-03-06,,True,2024-05-04 02:57:04.753866+00:00,['GB-COH-CS000015'],"['GB-COH-CS000015', 'GB-SC-SC014167']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000016,HANNAH DAIRY RESEARCH FOUNDATION,,CS000016,,,,,1930-04-06,,True,2024-05-04 02:19:24.170508+00:00,['GB-COH-CS000016'],"['GB-COH-CS000016', 'GB-SC-SC007058']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000017,DUNDEE DISABLED CHILDREN'S ASSOCIATION,,CS000017,,,,,1931-12-16,,True,2024-05-04 02:08:34.384543+00:00,['GB-COH-CS000017'],"['GB-COH-CS000017', 'GB-SC-SC010498']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000018,THE KILLEARN TRUST,,CS000018,,,,,1935-05-23,,True,2024-05-04 03:01:47.790790+00:00,['GB-COH-CS000018'],"['GB-COH-CS000018', 'GB-SC-SC003347']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000019,NITH VALLEY DAY CENTRE SCIO,,CS000019,,,,,1994-09-02,,True,2024-05-04 02:39:52.713540+00:00,['GB-COH-CS000019'],"['GB-COH-CS000019', 'GB-SC-SC020180']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000020,CAIRNS COUNSELLING,,CS000020,,,,,1994-10-28,,True,2024-05-04 01:59:25.332333+00:00,['GB-COH-CS000020'],"['GB-COH-CS000020', 'GB-SC-SC023108']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000021,ZERO TOLERANCE,,CS000021,,,,,1994-11-21,,True,2024-05-04 03:11:26.830281+00:00,['GB-COH-CS000021'],"['GB-COH-CS000021', 'GB-SC-SC023484']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000022,BORDER SEARCH AND RESCUE UNIT,,CS000022,,,,,1995-01-05,,True,2024-05-04 01:57:53.495158+00:00,['GB-COH-CS000022'],"['GB-COH-CS000022', 'GB-SC-SC023213']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000023,NORTH EAST EDINBURGH COUNSELLING SERVICE,,CS000023,,,,,1995-03-16,,True,2024-05-04 02:39:56.385724+00:00,['GB-COH-CS000023'],"['GB-COH-CS000023', 'GB-SC-SC023482']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000024,HARLAWHILL DAY CARE CENTRE,,CS000024,,,,,1995-03-29,,True,2024-05-04 02:19:26.044894+00:00,['GB-COH-CS000024'],"['GB-COH-CS000024', 'GB-SC-SC020282']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000025,DUFFTOWN AND DISTRICT COMMUNITY ASSOCIATION,,CS000025,,,,,1995-04-17,,True,2024-05-04 02:08:33.815246+00:00,['GB-COH-CS000025'],"['GB-COH-CS000025', 'GB-SC-SC023622']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000026,QUIET WATERS,,CS000026,,,,,1995-05-04,,True,2024-05-04 02:47:35.330522+00:00,['GB-COH-CS000026'],"['GB-COH-CS000026', 'GB-SC-SC023661']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000027,BASIC (SCIO),,CS000027,,,,,1995-05-04,,True,2024-05-04 01:54:56.276123+00:00,['GB-COH-CS000027'],"['GB-COH-CS000027', 'GB-SC-SC024081']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000028,B HEALTHY TOGETHER,,CS000028,,,,,1995-05-22,,True,2024-05-04 01:54:10.423839+00:00,['GB-COH-CS000028'],"['GB-COH-CS000028', 'GB-SC-SC023736']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000029,DUNOON LINK CLUB (SCIO),,CS000029,,,,,1995-06-15,,True,2024-05-04 02:08:34.698098+00:00,['GB-COH-CS000029'],"['GB-COH-CS000029', 'GB-SC-SC023754']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000030,THE GORGIE MEM SCIO,,CS000030,,,,,1995-06-29,,True,2024-05-04 03:01:45.472815+00:00,['GB-COH-CS000030'],"['GB-COH-CS000030', 'GB-SC-SC023903']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000031,PRINCESS ROYAL SPORTS & COMMUNITY TRUST (SCIO),,CS000031,,,,,1995-07-17,,True,2024-05-04 02:46:02.336672+00:00,['GB-COH-CS000031'],"['GB-COH-CS000031', 'GB-SC-SC023857']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000032,STAIR COMMUNITY ASSOCIATION,,CS000032,,,,,1995-08-11,,True,2024-05-04 02:57:06.120750+00:00,['GB-COH-CS000032'],"['GB-COH-CS000032', 'GB-SC-SC023898']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000033,KIDS COME FIRST SCIO,,CS000033,,,,,1995-09-05,,True,2024-05-04 02:27:38.501957+00:00,['GB-COH-CS000033'],"['GB-COH-CS000033', 'GB-SC-SC024003']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000034,GLESPIN COMMUNITY GROUP,,CS000034,,,,,1995-12-06,,True,2024-05-04 02:16:33.749786+00:00,['GB-COH-CS000034'],"['GB-COH-CS000034', 'GB-SC-SC024488']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000035,COIGACH COMMUNITY TRUST,,CS000035,,,,,1996-01-08,,True,2024-05-04 02:02:53.381474+00:00,['GB-COH-CS000035'],"['GB-COH-CS000035', 'GB-SC-SC024351']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000036,CARRADALE COMMUNITY TRUST,,CS000036,,,,,1996-01-22,,True,2024-05-04 02:00:07.054999+00:00,['GB-COH-CS000036'],"['GB-COH-CS000036', 'GB-SC-SC024417']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000037,CAMPHILL SCOTLAND,,CS000037,,,,,1996-02-15,,True,2024-05-04 02:00:01.676342+00:00,['GB-COH-CS000037'],"['GB-COH-CS000037', 'GB-SC-SC024428']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000038,HELENSBURGH HERITAGE TRUST,,CS000038,,,,,1996-02-23,,True,2024-05-04 02:20:09.908996+00:00,['GB-COH-CS000038'],"['GB-COH-CS000038', 'GB-SC-SC024603']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000039,SPRINGFIELD OUT OF SCHOOL CARE CLUB SCIO,,CS000039,,,,,1996-02-24,,True,2024-05-04 02:57:01.754651+00:00,['GB-COH-CS000039'],"['GB-COH-CS000039', 'GB-SC-SC024476']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000040,DUMFRIES & GALLOWAY BEFRIENDING PROJECT,,CS000040,,,,,1996-03-25,,True,2024-05-04 02:08:34.071174+00:00,['GB-COH-CS000040'],"['GB-COH-CS000040', 'GB-SC-SC024562']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000041,GLEN URQUHART CHILDCARE CENTRE,,CS000041,,,,,1996-03-28,,True,2024-05-04 02:16:33.224420+00:00,['GB-COH-CS000041'],"['GB-COH-CS000041', 'GB-SC-SC024692']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000042,CELTIC FC FOUNDATION,,CS000042,,,,,1996-03-29,,True,2024-05-04 02:00:47.117714+00:00,['GB-COH-CS000042'],"['GB-COH-CS000042', 'GB-SC-SC024648']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000043,COWAL ELDERLY BEFRIENDERS SCIO,,CS000043,,,,,1996-03-29,,True,2024-05-04 02:04:16.137379+00:00,['GB-COH-CS000043'],"['GB-COH-CS000043', 'GB-SC-SC024686']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000044,LAYC,,CS000044,,,,,1996-04-16,,True,2024-05-04 02:29:12.388346+00:00,['GB-COH-CS000044'],"['GB-COH-CS000044', 'GB-SC-SC009193']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000045,JOHN BELLANY DAY CENTRE,,CS000045,,,,,1996-04-22,,True,2024-05-04 02:26:04.326011+00:00,['GB-COH-CS000045'],"['GB-COH-CS000045', 'GB-SC-SC024761']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000046,LOCHALSH CHRISTIAN FELLOWSHIP,,CS000046,,,,,1996-05-08,,True,2024-05-04 02:31:20.622147+00:00,['GB-COH-CS000046'],"['GB-COH-CS000046', 'GB-SC-SC025503']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000047,EDINBURGH COMMUNITY HEALTH FORUM,,CS000047,,,,,1996-05-13,,True,2024-05-04 02:09:18.953092+00:00,['GB-COH-CS000047'],"['GB-COH-CS000047', 'GB-SC-SC023808']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000048,COUNTESS AFTER SCHOOL CLUB,,CS000048,,,,,1996-05-15,,True,2024-05-04 02:04:15.055524+00:00,['GB-COH-CS000048'],"['GB-COH-CS000048', 'GB-SC-SC024896']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000049,BUNA SPORTS & ACTIVITIES,,CS000049,,,,,1996-05-29,,True,2024-05-04 01:58:42.589388+00:00,['GB-COH-CS000049'],"['GB-COH-CS000049', 'GB-SC-SC024890']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000050,KINLOCHARD VILLAGE HALL (SCIO),,CS000050,,,,,1996-06-12,,True,2024-05-04 02:27:40.873126+00:00,['GB-COH-CS000050'],"['GB-COH-CS000050', 'GB-SC-SC024887']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000051,BENNACHIE LEISURE CENTRE ASSOCIATION (SCIO),,CS000051,,,,,1996-06-19,,True,2024-05-04 01:55:42.978000+00:00,['GB-COH-CS000051'],"['GB-COH-CS000051', 'GB-SC-SC023888']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000052,RIVERSIDE OUT OF SCHOOL CARE,,CS000052,,,,,1996-06-26,,True,2024-05-04 02:49:57.865283+00:00,['GB-COH-CS000052'],"['GB-COH-CS000052', 'GB-SC-SC024987']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000053,BENNACHIE CENTRE TRUST (SCIO),,CS000053,,,,,1996-10-01,,True,2024-05-04 01:55:42.977363+00:00,['GB-COH-CS000053'],"['GB-COH-CS000053', 'GB-SC-SC025431']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000054,GENERATOR,,CS000054,,,,,1996-11-06,,True,2024-05-04 02:15:50.467979+00:00,['GB-COH-CS000054'],"['GB-COH-CS000054', 'GB-SC-SC025493']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000055,THE ST MAGNUS CHURCH BIRSAY TRUST,,CS000055,,,,,1997-02-10,,True,2024-05-04 03:02:34.869828+00:00,['GB-COH-CS000055'],"['GB-COH-CS000055', 'GB-SC-SC026084']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000056,KENTALLEN & DUROR COMMUNITY SCIO,,CS000056,,,,,1997-02-28,,True,2024-05-04 02:27:35.353129+00:00,['GB-COH-CS000056'],"['GB-COH-CS000056', 'GB-SC-SC025839']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000057,ADVOCATING TOGETHER (DUNDEE) SCIO,,CS000057,,,,,1997-03-19,,True,2024-05-04 01:49:37.051706+00:00,['GB-COH-CS000057'],"['GB-COH-CS000057', 'GB-SC-SC026064']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000058,RELATIONSHIPS SCOTLAND - COUPLE COUNSELLING AYRSHIRE [SCIO],,CS000058,,,,,1997-04-03,,True,2024-05-04 02:49:09.328308+00:00,['GB-COH-CS000058'],"['GB-COH-CS000058', 'GB-SC-SC026111']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
