id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6615501,Ysgol Godre'r Berwyn,,,LL23 7RU,,,,,,True,2024-04-20 01:06:49.602236+00:00,"['GB-WALEDU-6615501', 'GB-LAESTAB-661/5501']",,"['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6635901,St Brigid's School,,,LL16 4BH,,,,,,True,2024-04-20 01:06:49.635090+00:00,"['GB-WALEDU-6635901', 'GB-LAESTAB-663/5901']",,"['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6675500,Ysgol Bro Pedr,,,SA48 7BX,,,,,,True,2024-04-20 01:06:49.716815+00:00,"['GB-WALEDU-6675500', 'GB-LAESTAB-667/5500']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6675502,Ysgol Bro Teifi,,,SA44 4JL,,,,,,True,2024-04-20 01:06:49.717448+00:00,"['GB-WALEDU-6675502', 'GB-LAESTAB-667/5502']",,"['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6685501,Ysgol Bro Preseli,,,SA41 3QH,,,,,,True,2024-04-20 01:06:49.734313+00:00,"['GB-WALEDU-6685501', 'GB-LAESTAB-668/5501']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6715501,Ysgol Gymraeg Ystalyfera Bro Dur,,,SA9 2DY,,,,,,True,2024-04-20 01:06:49.810840+00:00,"['GB-WALEDU-6715501', 'GB-LAESTAB-671/5501']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6735500,Ysgol Gymraeg Bro Morgannwg,,,CF62 8YU,,,,,,True,2024-04-20 01:06:49.843656+00:00,"['GB-WALEDU-6735500', 'GB-LAESTAB-673/5500']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6735501,Cowbridge School,,,CF71 7EN,,,,,,True,2024-04-20 01:06:49.843945+00:00,"['GB-WALEDU-6735501', 'GB-LAESTAB-673/5501']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745500,Ysgol Llanhari,,,CF72 9XE,,,,,,True,2024-04-20 01:06:49.874809+00:00,"['GB-WALEDU-6745500', 'GB-LAESTAB-674/5500']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745503,Tonyrefail Community School,,,CF39 8HG,,,,,,True,2024-04-20 01:06:49.875675+00:00,"['GB-WALEDU-6745503', 'GB-LAESTAB-674/5503']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745504,Ysgol Garth Olwg,,,CF38 1DX,,,,,,True,2024-04-20 01:06:49.875962+00:00,"['GB-WALEDU-6745504', 'GB-LAESTAB-674/5504']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6765500,Idris Davies School 3 to 18,,,NP22 5XF,,,,,,True,2024-04-20 01:06:49.909871+00:00,"['GB-WALEDU-6765500', 'GB-LAESTAB-676/5500']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6785500,Ysgol Gymraeg Gwynllyw,,,NP4 8JD,,,,,,True,2024-04-20 01:06:49.926365+00:00,"['GB-WALEDU-6785500', 'GB-LAESTAB-678/5500']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6795500,King Henry viii 3-19 School,,,NP7 6EP,,,,,,True,2024-04-20 01:06:49.936224+00:00,"['GB-WALEDU-6795500', 'GB-LAESTAB-679/5500']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
