id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-100BEN,Committee of Swiss Catholics In London Benevolent,,,,,,,,1984-04-05,False,2024-05-04 01:01:43.335014+00:00,['GB-MPR-100BEN'],['GB-MPR-100BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-101BEN,Haddenham Catholic Association,,,HP17 8DG,,,,1979-01-12,1990-12-11,False,2024-05-04 01:02:01.335381+00:00,['GB-MPR-101BEN'],['GB-MPR-101BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-102BEN,Ahmadiyya Anjuman Isha'At Islam (Lahore) United Kingdom,,,SW17 9LL,,,,1979-05-10,2000-09-15,False,2024-05-04 01:01:42.207118+00:00,['GB-MPR-102BEN'],['GB-MPR-102BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-103BEN,Order of Saint Luke the Physician In the United Kingdom,,,B30 3JN,,,,1980-03-19,2011-06-17,False,2024-05-04 01:02:24.178733+00:00,['GB-MPR-103BEN'],['GB-MPR-103BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-104BEN,Education Aid Society,,,UB1 1PF,,,,1980-09-16,,True,2024-05-04 01:01:44.051417+00:00,['GB-MPR-104BEN'],"['GB-COH-RS000104', 'GB-MPR-104BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-105BEN,Housing Association Liaison Project Benevolent Society,,,SW10 0ET,,,,1982-03-16,1989-08-23,False,2024-05-04 01:02:01.758176+00:00,['GB-MPR-105BEN'],['GB-MPR-105BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-106BEN,Lymbia Association,,,IG6 1AL,,,,1986-05-19,2000-07-13,False,2024-05-04 01:02:02.534801+00:00,['GB-MPR-106BEN'],['GB-MPR-106BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-107BEN,Mzough U Tiv Uk Benevolent Society,,,N17 0TE,,,,1993-01-29,,True,2024-05-04 01:02:02.811818+00:00,['GB-MPR-107BEN'],"['GB-COH-RS0107EN', 'GB-MPR-107BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-10BEN,Kent Farmers Benevolent Institution,,,,,,,,1967-05-12,False,2024-05-04 01:02:01.928565+00:00,['GB-MPR-10BEN'],['GB-MPR-10BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-10BENS,Lenzie Benevolent Society,,,G66 1NZ,,,,1931-03-14,2018-07-26,False,2024-05-04 01:02:02.114168+00:00,['GB-MPR-10BENS'],"['GB-COH-SP10BENS', 'GB-MPR-10BENS']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-11BEN,Ashford and District Fire Services Old Comrades Association,,,,,,,,1986-01-30,False,2024-05-04 01:01:42.333724+00:00,['GB-MPR-11BEN'],['GB-MPR-11BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-11BENS,Clydesdale Upper Ward Society,,,ML11 7ND,,,,1933-07-11,2012-03-26,False,2024-05-04 01:01:43.290875+00:00,['GB-MPR-11BENS'],"['GB-COH-SP11BENS', 'GB-MPR-11BENS']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-12BEN,"Henshaw's Old Scholars Association, Oldham",,,,,,,1904-08-17,1994-04-25,False,2024-05-04 01:02:01.500810+00:00,['GB-MPR-12BEN'],['GB-MPR-12BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-13BEN,Cumberland and Westmorland Benevolent Society of Etcetera - See Reg Card for Full Name,,,,,,,,1971-05-13,False,2024-05-04 01:01:43.757772+00:00,['GB-MPR-13BEN'],['GB-MPR-13BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-13BENS,Lanarkshire Spastic Association,,,,,,,1957-07-17,1996-02-14,False,2024-05-04 01:02:02.032119+00:00,['GB-MPR-13BENS'],"['GB-COH-SP13BENS', 'GB-MPR-13BENS']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-14BEN,Liverpool Hebrew Distress Relief (Somech Noflim) Benevolent Society,,,L15 3JL,,,,1917-07-12,2001-05-29,False,2024-05-04 01:02:02.172709+00:00,['GB-MPR-14BEN'],['GB-MPR-14BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-14BENS,Deaf Action,,,EH1 3QY,,,,1874-02-28,2011-05-04,False,2024-05-04 01:01:43.818997+00:00,['GB-MPR-14BENS'],"['GB-COH-SC396876', 'GB-MPR-14BENS', 'GB-SC-SC009898']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-15BEN,Greater Manchester Charities Aid Fund,,,M4 3HW,,,,1946-04-23,1993-06-18,False,2024-05-04 01:02:01.259020+00:00,['GB-MPR-15BEN'],['GB-MPR-15BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-15BENS,Scottish Office Benevolent Society,,,EH6 6QQ,,,,1921-12-07,2011-03-28,False,2024-05-04 01:02:24.840353+00:00,['GB-MPR-15BENS'],"['GB-COH-SP015BEN', 'GB-MPR-15BENS']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
