id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-136282,The Giles Academy,,,PE22 9LD,,,,2010-09-01,2020-08-31,False,2024-07-03 01:05:59.336831+00:00,"['GB-EDU-136282', 'GB-UKPRN-10031381', 'GB-LAESTAB-925/5423']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136284,Cuckoo Hall Academy,,,N9 8DR,,,,2010-09-01,2021-08-31,False,2024-07-03 01:05:59.337268+00:00,"['GB-EDU-136284', 'GB-UKPRN-10031351', 'GB-LAESTAB-308/2078']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136288,Durand Academy,,,SW9 0RD,,,,2010-09-01,2018-08-31,False,2024-07-03 01:05:59.338137+00:00,"['GB-EDU-136288', 'GB-UKPRN-10031346', 'GB-LAESTAB-208/5207']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136294,Huish Episcopi Academy,,,TA10 9SS,,,,2010-09-02,2023-05-31,False,2024-07-03 01:05:59.339454+00:00,"['GB-EDU-136294', 'GB-UKPRN-10031383', 'GB-LAESTAB-933/4259']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136314,The Westborough Academy,,,SS0 9BS,,,,2010-10-01,2017-06-30,False,2024-07-03 01:05:59.343862+00:00,"['GB-EDU-136314', 'GB-UKPRN-10031582', 'GB-LAESTAB-882/5206']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136330,Erith School,,,DA8 3BN,,,,2010-10-01,2018-08-31,False,2024-07-03 01:05:59.347406+00:00,"['GB-EDU-136330', 'GB-UKPRN-10031569', 'GB-LAESTAB-303/4022']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136360,Chellaston Academy,,,DE73 5UB,,,,2010-12-01,2021-05-31,False,2024-07-03 01:05:59.354578+00:00,"['GB-EDU-136360', 'GB-UKPRN-10032226', 'GB-LAESTAB-831/5402']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136385,Clarendon House Grammar School,,,CT11 9BB,,,,2011-01-01,2013-09-01,False,2024-07-03 01:05:59.359825+00:00,"['GB-EDU-136385', 'GB-LAESTAB-886/4118']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136387,The Ockendon Academy,,,RM15 5AY,,,,2011-01-01,2019-08-31,False,2024-07-03 01:05:59.360268+00:00,"['GB-EDU-136387', 'GB-UKPRN-10032356', 'GB-LAESTAB-883/4299']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136472,Harrold Priory Middle School,,,MK43 7DE,,,,2011-02-01,2017-08-31,False,2024-07-03 01:05:59.376156+00:00,"['GB-EDU-136472', 'GB-UKPRN-10032990', 'GB-LAESTAB-822/5411']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136475,Margaret Beaufort Middle School,,,MK44 1DR,,,,2011-02-01,2017-08-31,False,2024-07-03 01:05:59.376595+00:00,"['GB-EDU-136475', 'GB-UKPRN-10032992', 'GB-LAESTAB-822/4042']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136476,Bluecoat Meres Academy,,,NG31 7PX,,,,2011-02-01,2020-12-31,False,2024-07-03 01:05:59.376816+00:00,"['GB-EDU-136476', 'GB-UKPRN-10032993', 'GB-LAESTAB-925/5422']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136477,West Grantham Academy The Earl of Dysart,,,NG31 7LP,,,,2011-02-01,2014-03-31,False,2024-07-03 01:05:59.377044+00:00,"['GB-EDU-136477', 'GB-UKPRN-10032994', 'GB-LAESTAB-925/5230']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136478,Bluecoat Meres Primary Academy,,,NG31 7XQ,,,,2011-02-01,2020-12-31,False,2024-07-03 01:05:59.377263+00:00,"['GB-EDU-136478', 'GB-UKPRN-10032995', 'GB-LAESTAB-925/3027']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136485,Kirk Hallam Community Academy,,,DE7 4HH,,,,2011-03-01,2018-08-31,False,2024-07-03 01:05:59.378785+00:00,"['GB-EDU-136485', 'GB-UKPRN-10033017', 'GB-LAESTAB-830/4169']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136520,Beechen Cliff School,,,BA2 4RE,,,,2011-04-01,2019-01-31,False,2024-07-03 01:05:59.386428+00:00,"['GB-EDU-136520', 'GB-UKPRN-10033212', 'GB-LAESTAB-800/5400']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136535,Cheam Park Farm Junior School,,,SM3 9UE,,,,2011-04-01,2016-08-31,False,2024-07-03 01:05:59.389795+00:00,"['GB-EDU-136535', 'GB-UKPRN-10033291', 'GB-LAESTAB-319/2010']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136537,Lincoln Castle Academy,,,LN1 3SP,,,,2011-04-01,2023-11-30,False,2024-07-03 01:05:59.390240+00:00,"['GB-EDU-136537', 'GB-UKPRN-10033409', 'GB-LAESTAB-925/5407']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136541,Sandye Place Academy,,,SG19 1JD,,,,2011-04-01,2019-08-31,False,2024-07-03 01:05:59.391115+00:00,"['GB-EDU-136541', 'GB-UKPRN-10033289', 'GB-LAESTAB-823/4033']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136550,Alban Church of England Academy,,,MK44 3HZ,,,,2011-04-01,2018-08-31,False,2024-07-03 01:05:59.392859+00:00,"['GB-EDU-136550', 'GB-UKPRN-10033283', 'GB-LAESTAB-822/4604']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136591,John Port School,,,DE65 6LU,,,,2011-04-01,2018-01-31,False,2024-07-03 01:05:59.401868+00:00,"['GB-EDU-136591', 'GB-UKPRN-10033246', 'GB-LAESTAB-830/5405']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136596,Callington Community College,,,PL17 7DR,,,,2011-04-01,2016-09-30,False,2024-07-03 01:05:59.402966+00:00,"['GB-EDU-136596', 'GB-UKPRN-10033239', 'GB-LAESTAB-908/4151']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136607,The John Warner School,,,EN11 0QF,,,,2011-04-01,2023-12-31,False,2024-07-03 01:05:59.405385+00:00,"['GB-EDU-136607', 'GB-UKPRN-10033227', 'GB-LAESTAB-919/5426']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136627,Carlton le Willows Academy,,,NG4 4AA,,,,2011-04-01,2023-11-30,False,2024-07-03 01:05:59.409840+00:00,"['GB-EDU-136627', 'GB-UKPRN-10033342', 'GB-LAESTAB-891/4107']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136683,The Hermitage Academy,,,DH2 3AD,,,,2011-04-01,2019-08-31,False,2024-07-03 01:05:59.422231+00:00,"['GB-EDU-136683', 'GB-UKPRN-10033436', 'GB-LAESTAB-840/4054']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136733,Park House School,,,RG14 6NQ,,,,2011-05-01,2022-08-31,False,2024-07-03 01:05:59.428802+00:00,"['GB-EDU-136733', 'GB-UKPRN-10033592', 'GB-LAESTAB-869/4038']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136769,West Thornton Primary Academy,,,CR0 3BS,,,,2011-06-01,2020-03-31,False,2024-07-03 01:05:59.436702+00:00,"['GB-EDU-136769', 'GB-UKPRN-10033763', 'GB-LAESTAB-306/2046']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136840,Whitley Academy,,,CV3 4BD,,,,2011-07-01,2020-12-31,False,2024-07-03 01:05:59.450962+00:00,"['GB-EDU-136840', 'GB-UKPRN-10034102', 'GB-LAESTAB-331/4044']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136860,Highworth Warneford School,,,SN6 7BZ,,,,2011-07-01,2023-08-31,False,2024-07-03 01:05:59.455106+00:00,"['GB-EDU-136860', 'GB-UKPRN-10034118', 'GB-LAESTAB-866/4074']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136870,Ermine Primary Academy,,,LN2 2HG,,,,2011-07-01,2019-08-31,False,2024-07-03 01:05:59.457296+00:00,"['GB-EDU-136870', 'GB-UKPRN-10034927', 'GB-LAESTAB-925/3508']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137026,Burrington Church of England Controlled Primary School,,,EX37 9JG,,,,2011-08-01,2017-08-31,False,2024-07-03 01:05:59.490181+00:00,"['GB-EDU-137026', 'GB-UKPRN-10034807', 'GB-LAESTAB-878/3058']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137067,Green Street Green Primary School,,,BR6 6DT,,,,2011-08-01,2016-03-31,False,2024-07-03 01:05:59.499062+00:00,"['GB-EDU-137067', 'GB-UKPRN-10034604', 'GB-LAESTAB-305/2043']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137137,Rydens Enterprise School and Sixth Form College,,,KT12 5PY,,,,2011-08-01,2016-08-31,False,2024-07-03 01:05:59.514896+00:00,"['GB-EDU-137137', 'GB-UKPRN-10034838', 'GB-LAESTAB-936/4193']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137145,St Edward's Church of England School & Sixth Form College,,,RM7 9NX,,,,2011-08-01,2018-03-31,False,2024-07-03 01:05:59.516234+00:00,"['GB-EDU-137145', 'GB-UKPRN-10034844', 'GB-LAESTAB-311/4600']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137153,Teesdale School,,,DL12 8HH,,,,2011-08-01,2016-08-31,False,2024-07-03 01:05:59.517752+00:00,"['GB-EDU-137153', 'GB-UKPRN-10034748', 'GB-LAESTAB-840/4174']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137154,The Abbey School,,,ME13 8RZ,,,,2011-08-01,2023-04-01,False,2024-07-03 01:05:59.517973+00:00,"['GB-EDU-137154', 'GB-UKPRN-10034845', 'GB-LAESTAB-886/4242']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137165,Woodlands Academy,,,CV5 7FF,,,,2011-08-01,2017-08-31,False,2024-07-03 01:05:59.520381+00:00,"['GB-EDU-137165', 'GB-UKPRN-10034804', 'GB-LAESTAB-331/4027']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137179,Horringer Court Middle School,,,IP33 2EX,,,,2011-08-01,2023-08-31,False,2024-07-03 01:05:59.523446+00:00,"['GB-EDU-137179', 'GB-UKPRN-10034872', 'GB-LAESTAB-935/4029']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137180,Westley Middle School,,,IP33 3JB,,,,2011-08-01,2023-08-31,False,2024-07-03 01:05:59.523664+00:00,"['GB-EDU-137180', 'GB-UKPRN-10034874', 'GB-LAESTAB-935/4030']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137185,St Matthias Church of England Primary School,,,WR14 1NA,,,,2011-08-01,2020-02-29,False,2024-07-03 01:05:59.524758+00:00,"['GB-EDU-137185', 'GB-UKPRN-10034591', 'GB-LAESTAB-885/3354']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137187,Ernulf Academy,,,PE19 2SH,,,,2011-08-01,2018-08-31,False,2024-07-03 01:05:59.525199+00:00,"['GB-EDU-137187', 'GB-UKPRN-10034938', 'GB-LAESTAB-873/4077']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137189,The Albany School,,,RM12 4AJ,,,,2011-08-01,2016-11-30,False,2024-07-03 01:05:59.525636+00:00,"['GB-EDU-137189', 'GB-UKPRN-10034798', 'GB-LAESTAB-311/4038']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137193,Buckler's Mead Academy,,,BA21 4NH,,,,2011-08-01,2021-08-31,False,2024-07-03 01:05:59.526511+00:00,"['GB-EDU-137193', 'GB-UKPRN-10034631', 'GB-LAESTAB-933/4451']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137222,Longfield Academy of Sport,,,DL3 0HT,,,,2011-08-01,2018-02-28,False,2024-07-03 01:05:59.532876+00:00,"['GB-EDU-137222', 'GB-UKPRN-10034543', 'GB-LAESTAB-841/4287']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137232,Ringmer Community College,,,BN8 5RB,,,,2011-08-01,2016-11-30,False,2024-07-03 01:05:59.535072+00:00,"['GB-EDU-137232', 'GB-UKPRN-10034797', 'GB-LAESTAB-845/4041']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137234,Staindrop School,,,DL2 3JU,,,,2011-08-01,2017-09-30,False,2024-07-03 01:05:59.535545+00:00,"['GB-EDU-137234', 'GB-UKPRN-10034800', 'GB-LAESTAB-840/4171']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137245,Hilltop Junior School,,,SS11 8LT,,,,2011-08-01,2017-08-31,False,2024-07-03 01:05:59.538013+00:00,"['GB-EDU-137245', 'GB-UKPRN-10034579', 'GB-LAESTAB-881/2891']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137253,The Ormiston Ilkeston Academy,,,DE7 5HS,,,,2011-08-01,2013-08-31,False,2024-07-03 01:05:59.539762+00:00,"['GB-EDU-137253', 'GB-UKPRN-10034814', 'GB-LAESTAB-830/4167']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137256,Sir William Ramsay School,,,HP15 7UB,http://swr.school/,,,2011-08-01,2024-02-29,False,2024-07-03 01:05:59.540414+00:00,"['GB-EDU-137256', 'GB-UKPRN-10034746', 'GB-LAESTAB-825/4084']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137265,Kingsdown School,,,SN2 7SH,,,,2011-08-01,2017-08-31,False,2024-07-03 01:05:59.542408+00:00,"['GB-EDU-137265', 'GB-UKPRN-10034630', 'GB-LAESTAB-866/5407']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137268,Chadsmead Primary Academy,,,WS13 7HJ,,,,2011-08-01,2016-08-31,False,2024-07-03 01:05:59.543067+00:00,"['GB-EDU-137268', 'GB-UKPRN-10034635', 'GB-LAESTAB-860/2230']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137301,Palace Fields Primary Academy,,,WA7 2QW,,,,2011-08-17,2016-08-31,False,2024-07-03 01:05:59.550075+00:00,"['GB-EDU-137301', 'GB-UKPRN-10034563', 'GB-LAESTAB-876/2724']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137307,Hessle Penshurst Primary School,,,HU13 9EX,,,,2011-08-17,2015-12-31,False,2024-07-03 01:05:59.551389+00:00,"['GB-EDU-137307', 'GB-UKPRN-10034928', 'GB-LAESTAB-811/2729']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137316,Goole High School,,,DN14 6AN,,,,2011-08-17,2018-03-31,False,2024-07-03 01:05:59.553756+00:00,"['GB-EDU-137316', 'GB-UKPRN-10034536', 'GB-LAESTAB-811/4007']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137350,Hope Valley College,,,S33 6SD,,,,2011-09-01,2019-08-31,False,2024-07-03 01:05:59.561044+00:00,"['GB-EDU-137350', 'GB-UKPRN-10035111', 'GB-LAESTAB-830/4111']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137364,Hassenbrook Academy,,,SS17 0NS,,,,2011-09-01,2016-08-31,False,2024-07-03 01:05:59.564113+00:00,"['GB-EDU-137364', 'GB-UKPRN-10035108', 'GB-LAESTAB-883/5449']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137372,Princes Risborough School,,,HP27 0DT,,,,2011-09-01,2018-08-31,False,2024-07-03 01:05:59.565864+00:00,"['GB-EDU-137372', 'GB-UKPRN-10035141', 'GB-LAESTAB-825/4036']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137373,St Dominic's Catholic Primary School,,,GL5 5HP,,,,2011-09-01,2020-08-31,False,2024-07-03 01:05:59.566082+00:00,"['GB-EDU-137373', 'GB-UKPRN-10035058', 'GB-LAESTAB-916/3355']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137374,The Totteridge Academy,,,N20 8AZ,,,,2011-09-01,2016-10-31,False,2024-07-03 01:05:59.566299+00:00,"['GB-EDU-137374', 'GB-UKPRN-10035062', 'GB-LAESTAB-302/4009']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137399,Castle Hall Academy,,,WF14 9PH,,,,2011-09-01,2018-08-31,False,2024-07-03 01:05:59.571826+00:00,"['GB-EDU-137399', 'GB-UKPRN-10035011', 'GB-LAESTAB-382/5400']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137400,Yewlands Academy,,,S35 8NN,,,,2011-09-01,2018-03-31,False,2024-07-03 01:05:59.572055+00:00,"['GB-EDU-137400', 'GB-UKPRN-10035034', 'GB-LAESTAB-373/4253']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
