id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-0013ks972,Dudley and Walsall Mental Health Partnership NHS Trust,,,,http://www.dwmh.nhs.uk/,,,,,False,2024-04-20 01:00:32.985614+00:00,"['XI-ROR-0013ks972', 'XI-WIKIDATA-Q16967369', 'XI-GRID-grid.439594.6']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-002rm9455,Colchester Hospital University NHS Foundation Trust,,,,http://www.colchesterhospital.nhs.uk/,,,,,False,2024-04-20 01:00:32.991646+00:00,"['XI-ROR-002rm9455', 'XI-WIKIDATA-Q5142092', 'XI-GRID-grid.440490.d']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-009gmpg56,Greater Manchester West Mental Health NHS Foundation Trust,,,,https://www.gmw.nhs.uk/,,,,,False,2024-04-20 01:00:32.979467+00:00,"['XI-ROR-009gmpg56', 'XI-GRID-grid.450837.d', 'XI-WIKIDATA-Q16993309']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00dq2kk65,Research Councils UK,,,,http://www.rcuk.ac.uk/,,,,,False,2024-04-20 01:00:32.983119+00:00,"['XI-ROR-00dq2kk65', 'XI-GRID-grid.451206.4']",,['government-organisation'],Government Organisation,ror
XI-ROR-00g1jn849,Centre on Innovation and Energy Demand,,,,http://www.cied.ac.uk,,,,,False,2024-04-20 01:00:33.052632+00:00,['XI-ROR-00g1jn849'],,['research-facility'],Research Facility,ror
XI-ROR-00gtexm79,Ashridge Business School,,,,https://www.ashridge.org.uk/,,,,,False,2024-04-20 01:00:32.983310+00:00,"['XI-ROR-00gtexm79', 'XI-WIKIDATA-Q726270', 'XI-GRID-grid.467164.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00jmbnv79,Council for the Central Laboratory of the Research Councils,,,,https://www.gov.uk/government/organisations/council-for-the-central-laboratory-of-the-research-councils,,,,,False,2024-04-20 01:00:32.983697+00:00,"['XI-ROR-00jmbnv79', 'XI-GRID-grid.423757.0', 'XI-WIKIDATA-Q5176332']",,['government-organisation'],Government Organisation,ror
XI-ROR-00kts8c89,MRC Clinical Sciences Centre,,,,http://csc.mrc.ac.uk/,,,,,False,2024-04-20 01:00:32.984264+00:00,"['XI-ROR-00kts8c89', 'XI-GRID-grid.415856.b']",,['research-facility'],Research Facility,ror
XI-ROR-00n4jr633,Western Sussex Hospitals NHS Foundation Trust,,,,http://www.westernsussexhospitals.nhs.uk/,,,,,False,2024-04-20 01:00:32.982170+00:00,"['XI-ROR-00n4jr633', 'XI-WIKIDATA-Q16940041', 'XI-GRID-grid.440203.1']",,"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00nz0j151,Open Geospatial Consortium,,,,https://www.ogc.org/,,,,,False,2024-04-20 01:00:32.985808+00:00,"['XI-ROR-00nz0j151', 'XI-WIKIDATA-Q30285335', 'XI-GRID-grid.426159.d']",,['nonprofit-institution'],Nonprofit Institution,ror
