id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4639,Blackburn YMCA,,,,,,,2011-01-14,,True,2024-05-02 01:03:07.078426+00:00,['GB-SHPE-4639'],"['GB-CHC-1106198', 'GB-COH-05194135', 'GB-SHPE-4639']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4640,Newark Emmaus Trust,,,,,,,2011-01-14,,True,2024-05-02 01:03:07.274689+00:00,['GB-SHPE-4640'],"['GB-CHC-1017344', 'GB-COH-02783331', 'GB-SHPE-4640']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4641,Changing Lives Housing Trust,,,,,,,2011-02-08,,True,2024-05-02 01:03:07.103855+00:00,['GB-SHPE-4641'],"['GB-CHC-1134768', 'GB-COH-06985746', 'GB-SHPE-4641']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4644,YMCA Downslink Group,,,,,,,2011-02-28,,True,2024-05-02 01:03:07.480291+00:00,['GB-SHPE-4644'],"['GB-CHC-1039278', 'GB-CHC-1073778', 'GB-CHC-1079570', 'GB-CHC-1102575', 'GB-CHC-295314', 'GB-COH-03853734', 'GB-SHPE-4644']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4647,Keelman Homes Limited,,,,,,,2011-03-07,,True,2024-05-02 01:03:07.221850+00:00,['GB-SHPE-4647'],"['GB-CHC-1133321', 'GB-COH-06972673', 'GB-SHPE-4647']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4652,Twenty-Fifth Avenue Ltd,,,,,,,2011-04-07,,True,2024-05-02 01:03:07.444788+00:00,['GB-SHPE-4652'],"['GB-CHC-1123817', 'GB-COH-06242442', 'GB-SHPE-4652']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4660,Action Housing and Support Limited,,,,,,,2011-06-02,,True,2024-05-02 01:03:07.048340+00:00,['GB-SHPE-4660'],"['GB-CHC-511265', 'GB-COH-01548338', 'GB-SHPE-4660']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4670,Easy Housing Association,,,,,,,2011-08-04,,True,2024-05-02 01:03:07.149074+00:00,['GB-SHPE-4670'],"['GB-CHC-1115721', 'GB-COH-05439373', 'GB-SHPE-4670']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4672,Care Housing Association Limited,,,,,,,2011-09-14,,True,2024-05-02 01:03:07.101076+00:00,['GB-SHPE-4672'],"['GB-CHC-1172276', 'GB-COH-04653659', 'GB-SHPE-4672']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4675,Isleworth & Hounslow Charity Limited,,,,,,,2011-10-14,,True,2024-05-02 01:03:07.213747+00:00,['GB-SHPE-4675'],"['GB-CHC-1112467', 'GB-COH-05577965', 'GB-SHPE-4675']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
