id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-137317,Stephenson Studio School,,,LE67 3TN,https://stephensonstudioschool.co.uk/,,,2011-09-01,,True,2024-05-07 01:05:17.634413+00:00,"['GB-EDU-137317', 'GB-UKPRN-10035290', 'GB-LAESTAB-855/4004']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138223,The Midland Studio College Hinckley,,,LE10 1HQ,,,,2012-09-03,2016-08-31,False,2024-05-07 01:05:17.801714+00:00,"['GB-EDU-138223', 'GB-UKPRN-10037988', 'GB-LAESTAB-855/4006']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138225,The Da Vinci Studio School of Science and Engineering,,,SG1 1LA,,,,2012-09-03,2017-08-31,False,2024-05-07 01:05:17.801905+00:00,"['GB-EDU-138225', 'GB-UKPRN-10038724', 'GB-LAESTAB-919/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138255,Tendring Enterprise Studio School,,,CO16 8BE,,,,2012-08-31,2016-08-31,False,2024-05-07 01:05:17.807394+00:00,"['GB-EDU-138255', 'GB-UKPRN-10038741', 'GB-LAESTAB-881/4006']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138256,Stoke Studio College for Construction and Building Excellence,,,ST6 1JJ,,,,2012-09-01,2018-08-31,False,2024-05-07 01:05:17.807683+00:00,"['GB-EDU-138256', 'GB-UKPRN-10038739', 'GB-LAESTAB-861/4001']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138368,Parkside Studio College,,,UB3 2SE,http://www.parksidestudiocollege.co.uk/,,,2012-08-31,,True,2024-05-07 01:05:17.829793+00:00,"['GB-EDU-138368', 'GB-UKPRN-10038736', 'GB-LAESTAB-312/4000']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138385,LeAF Studio,,,BH11 9JW,http://www.leafstudio.co.uk,,,2012-09-01,,True,2024-05-07 01:05:17.833037+00:00,"['GB-EDU-138385', 'GB-UKPRN-10038733', 'GB-LAESTAB-839/4000']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138566,Bradford Studio School,,,BD1 2DX,,,,2012-09-01,2016-08-31,False,2024-05-07 01:05:17.866298+00:00,"['GB-EDU-138566', 'GB-UKPRN-10038732', 'GB-LAESTAB-380/4007']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138600,Hyndburn Studio School,,,BB5 1NA,,,,2012-09-01,2013-08-31,False,2024-05-07 01:05:17.872258+00:00,"['GB-EDU-138600', 'GB-LAESTAB-888/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138601,Hull Studio School,,,HU1 3DG,,,,2012-09-01,2014-08-31,False,2024-05-07 01:05:17.872448+00:00,"['GB-EDU-138601', 'GB-UKPRN-10038730', 'GB-LAESTAB-810/4008']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139237,The Studio School Luton,,,LU2 0EZ,,,,2013-01-01,2016-08-31,False,2024-05-07 01:05:17.989228+00:00,"['GB-EDU-139237', 'GB-UKPRN-10031142', 'GB-LAESTAB-821/6907']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139589,The Studio School Liverpool,,,L1 0BS,http://thestudioliverpool.uk/,,,2013-09-02,,True,2024-05-07 01:05:18.054504+00:00,"['GB-EDU-139589', 'GB-UKPRN-10041689', 'GB-LAESTAB-341/4003']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139590,Stoke Studio College for Manufacturing and Design Engineering,,,ST6 1JJ,,,,2013-09-02,2019-09-01,False,2024-05-07 01:05:18.054694+00:00,"['GB-EDU-139590', 'GB-UKPRN-10041688', 'GB-LAESTAB-861/4003']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139591,Inspire Enterprise Academy,,,SO14 5GL,,,,2013-09-03,2015-08-31,False,2024-05-07 01:05:18.054903+00:00,"['GB-EDU-139591', 'GB-UKPRN-10041687', 'GB-LAESTAB-852/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139666,Devon Studio School,,,TQ2 7FT,,,,2013-09-05,2017-08-31,False,2024-05-07 01:05:18.068790+00:00,"['GB-EDU-139666', 'GB-UKPRN-10041667', 'GB-LAESTAB-880/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139667,The Midland Studio College Nuneaton,,,CV10 7SD,,,,2013-09-02,2016-08-31,False,2024-05-07 01:05:18.068982+00:00,"['GB-EDU-139667', 'GB-UKPRN-10041693', 'GB-LAESTAB-937/4001']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139689,Rye Studio School,,,TN31 7NQ,,,,2013-09-02,2018-10-31,False,2024-05-07 01:05:18.072730+00:00,"['GB-EDU-139689', 'GB-UKPRN-10041709', 'GB-LAESTAB-845/4001']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139781,New Campus Basildon Studio School,,,SS14 1GJ,,,,2013-09-02,2016-08-31,False,2024-05-07 01:05:18.090360+00:00,"['GB-EDU-139781', 'GB-UKPRN-10042307', 'GB-LAESTAB-881/4012']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139783,Kajans Hospitality & Catering Studio College - Khcsc,,,B6 6EL,,,,2013-09-04,2014-08-31,False,2024-05-07 01:05:18.090741+00:00,"['GB-EDU-139783', 'GB-UKPRN-10042308', 'GB-LAESTAB-330/4007']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
