id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6604025,Ysgol Syr Thomas Jones,,,LL68 9TH,,,,,,True,2024-05-11 01:06:32.190008+00:00,"['GB-WALEDU-6604025', 'GB-LAESTAB-660/4025']","['GB-EDU-401665', 'GB-LAESTAB-660/4025', 'GB-UKPRN-10009311', 'GB-WALEDU-6604025']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604026,Ysgol Uwchradd Caergybi,,,LL65 1NP,,,,,,True,2024-05-11 01:06:32.190331+00:00,"['GB-WALEDU-6604026', 'GB-LAESTAB-660/4026']","['GB-EDU-401666', 'GB-LAESTAB-660/4026', 'GB-UKPRN-10008992', 'GB-WALEDU-6604026']","['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604027,Ysgol Gyfun Llangefni,,,LL77 7NG,,,,,,True,2024-05-11 01:06:32.190652+00:00,"['GB-WALEDU-6604027', 'GB-LAESTAB-660/4027']","['GB-EDU-401667', 'GB-LAESTAB-660/4027', 'GB-UKPRN-10008870', 'GB-WALEDU-6604027']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604028,Ysgol David Hughes,,,LL59 5SS,,,,,,True,2024-05-11 01:06:32.190973+00:00,"['GB-WALEDU-6604028', 'GB-LAESTAB-660/4028']","['GB-EDU-401668', 'GB-LAESTAB-660/4028', 'GB-UKPRN-10007741', 'GB-WALEDU-6604028']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604029,Ysgol Uwchradd Bodedern,,,LL65 3TL,,,,,,True,2024-05-11 01:06:32.191456+00:00,"['GB-WALEDU-6604029', 'GB-LAESTAB-660/4029']","['GB-EDU-401669', 'GB-LAESTAB-660/4029', 'GB-UKPRN-10007738', 'GB-WALEDU-6604029']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614002,Ysgol Dyffryn Ogwen Bethesda,,,LL57 3NN,,,,,,True,2024-05-11 01:06:32.216161+00:00,"['GB-WALEDU-6614002', 'GB-LAESTAB-661/4002']","['GB-EDU-401670', 'GB-LAESTAB-661/4002', 'GB-UKPRN-10009302', 'GB-WALEDU-6614002']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614003,Ysgol Botwnnog,,,LL53 8PY,,,,,,True,2024-05-11 01:06:32.216451+00:00,"['GB-WALEDU-6614003', 'GB-LAESTAB-661/4003']","['GB-EDU-401671', 'GB-LAESTAB-661/4003', 'GB-UKPRN-10013902', 'GB-WALEDU-6614003']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614004,Ysgol Brynrefail,,,LL55 4AD,,,,,,True,2024-05-11 01:06:32.216738+00:00,"['GB-WALEDU-6614004', 'GB-LAESTAB-661/4004']","['GB-EDU-401672', 'GB-LAESTAB-661/4004', 'GB-UKPRN-10007740', 'GB-WALEDU-6614004']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614007,Ysgol Dyffryn Nantlle,,,LL54 6AA,,,,,,True,2024-05-11 01:06:32.217021+00:00,"['GB-WALEDU-6614007', 'GB-LAESTAB-661/4007']","['GB-EDU-401673', 'GB-LAESTAB-661/4007', 'GB-UKPRN-10008861', 'GB-WALEDU-6614007']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614009,Ysgol Eifionydd,,,LL49 9HS,,,,,,True,2024-05-11 01:06:32.217307+00:00,"['GB-WALEDU-6614009', 'GB-LAESTAB-661/4009']","['GB-EDU-401674', 'GB-LAESTAB-661/4009', 'GB-UKPRN-10013813', 'GB-WALEDU-6614009']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614031,Ysgol Y Moelwyn,,,LL41 3DW,,,,,,True,2024-05-11 01:06:32.217604+00:00,"['GB-WALEDU-6614031', 'GB-LAESTAB-661/4031']","['GB-EDU-401676', 'GB-LAESTAB-661/4031', 'GB-UKPRN-10013876', 'GB-WALEDU-6614031']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614032,Ysgol Uwchradd Tywyn,,,LL36 9EU,,,,,,True,2024-05-11 01:06:32.217897+00:00,"['GB-WALEDU-6614032', 'GB-LAESTAB-661/4032']","['GB-EDU-401677', 'GB-LAESTAB-661/4032', 'GB-UKPRN-10013907', 'GB-WALEDU-6614032']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614034,Ysgol Ardudwy,,,LL46 2UH,,,,,,True,2024-05-11 01:06:32.218189+00:00,"['GB-WALEDU-6614034', 'GB-LAESTAB-661/4034']","['GB-EDU-401679', 'GB-LAESTAB-661/4034', 'GB-UKPRN-10013884', 'GB-WALEDU-6614034']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614036,Ysgol Friars,,,LL57 2LN,,,,,,True,2024-05-11 01:06:32.218477+00:00,"['GB-WALEDU-6614036', 'GB-LAESTAB-661/4036']","['GB-EDU-401680', 'GB-LAESTAB-661/4036', 'GB-UKPRN-10007742', 'GB-WALEDU-6614036']","['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614037,Ysgol Tryfan,,,LL57 2TY,,,,,,True,2024-05-11 01:06:32.218764+00:00,"['GB-WALEDU-6614037', 'GB-LAESTAB-661/4037']","['GB-EDU-401681', 'GB-LAESTAB-661/4037', 'GB-UKPRN-10008878', 'GB-WALEDU-6614037']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614039,Ysgol Syr Hugh Owen,,,LL55 1HW,,,,,,True,2024-05-11 01:06:32.219050+00:00,"['GB-WALEDU-6614039', 'GB-LAESTAB-661/4039']","['GB-EDU-401682', 'GB-LAESTAB-661/4039', 'GB-UKPRN-10013846', 'GB-WALEDU-6614039']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614040,Ysgol Glan Y Mor,,,LL53 5NU,,,,,,True,2024-05-11 01:06:32.219341+00:00,"['GB-WALEDU-6614040', 'GB-LAESTAB-661/4040']","['GB-EDU-401683', 'GB-LAESTAB-661/4040', 'GB-UKPRN-10013805', 'GB-WALEDU-6614040']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624022,Ysgol John Bright,,,LL30 1LF,,,,,,True,2024-05-11 01:06:32.235266+00:00,"['GB-WALEDU-6624022', 'GB-LAESTAB-662/4022']","['GB-EDU-401684', 'GB-LAESTAB-662/4022', 'GB-UKPRN-10008875', 'GB-WALEDU-6624022']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624023,Ysgol Aberconwy,,,LL32 8ED,,,,,,True,2024-05-11 01:06:32.235556+00:00,"['GB-WALEDU-6624023', 'GB-LAESTAB-662/4023']","['GB-EDU-401685', 'GB-LAESTAB-662/4023', 'GB-UKPRN-10009298', 'GB-WALEDU-6624023']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
