id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6607011,Canolfan Addysg Y Bont,,,LL77 7PG,,,,,,True,2024-03-27 01:06:49.322189+00:00,"['GB-WALEDU-6607011', 'GB-LAESTAB-660/7011']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6617002,Ysgol Pendalar,,,LL55 1DU,,,,,,True,2024-03-27 01:06:49.331607+00:00,"['GB-WALEDU-6617002', 'GB-LAESTAB-661/7002']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6617010,Ysgol Hafod Lon,,,LL48 6LD,,,,,,True,2024-03-27 01:06:49.331707+00:00,"['GB-WALEDU-6617010', 'GB-LAESTAB-661/7010']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6627007,Ysgol Y Gogarth,,,LL30 1YE,,,,,,True,2024-03-27 01:06:49.337622+00:00,"['GB-WALEDU-6627007', 'GB-LAESTAB-662/7007']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6637000,Ysgol Tir Morfa,,,LL18 2RN,,,,,,True,2024-03-27 01:06:49.342876+00:00,"['GB-WALEDU-6637000', 'GB-LAESTAB-663/7000']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6637010,Ysgol Plas Brondyffryn,,,LL16 3DR,,,,,,True,2024-03-27 01:06:49.342976+00:00,"['GB-WALEDU-6637010', 'GB-LAESTAB-663/7010']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6647020,Pen Coch,,,CH6 5DL,,,,,,True,2024-03-27 01:06:49.351998+00:00,"['GB-WALEDU-6647020', 'GB-LAESTAB-664/7020']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6647021,Ysgol Maes Hyfryd,,,CH6 5QL,,,,,,True,2024-03-27 01:06:49.352096+00:00,"['GB-WALEDU-6647021', 'GB-LAESTAB-664/7021']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6651007,Ysgol Cae’r Gwenyn,,,LL13 8TH,,,,,,True,2024-03-27 01:06:49.352193+00:00,"['GB-WALEDU-6651007', 'GB-LAESTAB-665/1007']",,"['nursery-school', 'not-applicable-school', 'not-applicable-school', 'nursery-school', 'maintained-school', 'education-institution']",Nursery School,walesschools
GB-WALEDU-6657005,St Christophers School,,,LL13 7BW,,,,,,True,2024-03-27 01:06:49.358942+00:00,"['GB-WALEDU-6657005', 'GB-LAESTAB-665/7005']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6667001,Ysgol Neuadd Brynllywarch Hall School,,,SY16 4PB,,,,,,True,2024-03-27 01:06:49.367559+00:00,"['GB-WALEDU-6667001', 'GB-LAESTAB-666/7001']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6667002,Ysgol Cedewain,,,SY16 1LH,,,,,,True,2024-03-27 01:06:49.367668+00:00,"['GB-WALEDU-6667002', 'GB-LAESTAB-666/7002']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6667004,Ysgol Penmaes,,,LD3 7HL,,,,,,True,2024-03-27 01:06:49.367778+00:00,"['GB-WALEDU-6667004', 'GB-LAESTAB-666/7004']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6687001,Portfield Special School,,,SA61 1BS,,,,,,True,2024-03-27 01:06:49.378353+00:00,"['GB-WALEDU-6687001', 'GB-LAESTAB-668/7001']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6691000,Ammanford Nursery,,,SA18 2NS,,,,,,True,2024-03-27 01:06:49.378450+00:00,"['GB-WALEDU-6691000', 'GB-LAESTAB-669/1000']",,"['nursery-school', 'not-applicable-school', 'not-applicable-school', 'nursery-school', 'maintained-school', 'education-institution']",Nursery School,walesschools
GB-WALEDU-6697000,Ysgol Heol Goffa,,,SA15 3LS,,,,,,True,2024-03-27 01:06:49.389160+00:00,"['GB-WALEDU-6697000', 'GB-LAESTAB-669/7000']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6707000,Ysgol Pen-y-Bryn,,,SA6 7PA,,,,,,True,2024-03-27 01:06:49.398277+00:00,"['GB-WALEDU-6707000', 'GB-LAESTAB-670/7000']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
