id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000015,Water Of Leith Conservation Trust,SC000015,,EH14 1TQ,http://www.waterofleith.org.uk,267471,2023-03-31,1988-11-01,,True,2024-05-16 20:01:34.958164+00:00,['GB-SC-SC000015'],['GB-SC-SC000015'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000033,Grampian Women's Aid,SC000033,,AB16 5UU,http://www.grampian-womens-aid.com,533477,2023-03-31,1978-06-13,,True,2024-05-16 20:01:34.959410+00:00,['GB-SC-SC000033'],['GB-SC-SC000033'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000038,Inspire (Partnership Through Life) Ltd,SC000038,,G51 1PR,http://www.inspireptl.org.uk,15802891,2023-03-31,1988-12-28,,True,2024-05-16 20:01:34.959820+00:00,['GB-SC-SC000038'],['GB-SC-SC000038'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000058,Committed To Ending Abuse (CEA) Limited,SC000058,,FK1 5RL,,493469,2023-03-31,2006-01-17,,True,2024-05-16 20:01:34.961245+00:00,['GB-SC-SC000058'],['GB-SC-SC000058'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000067,Epilepsy Action Scotland - K/A Epilepsy Scotland,SC000067,,G51 1JL,http://www.epilepsyscotland.org.uk,627719,2023-03-31,1983-10-26,,True,2024-05-16 20:01:34.961660+00:00,['GB-SC-SC000067'],['GB-SC-SC000067'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000084,Trustees Of The Community Of Helpers Of Holy Souls,SC000084,,L36 5SR,,866093,2022-12-31,1970-08-28,,True,2024-05-16 20:01:34.962478+00:00,['GB-SC-SC000084'],"['GB-CHC-240876', 'GB-SC-SC000084']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000117,Stirling Baptist Church,SC000117,,FK8 1AU,http://www.stirlingbaptist.org,585207,2023-03-31,1927-05-28,,True,2024-05-16 20:01:34.964092+00:00,['GB-SC-SC000117'],"['GB-COH-SC470156', 'GB-SC-SC000117']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000143,Kintyre Agricultural Society,SC000143,,PA28 6PF,,22816,2023-10-31,1970-05-14,,True,2024-05-16 20:01:34.966088+00:00,['GB-SC-SC000143'],"['GB-COH-SC233565', 'GB-SC-SC000143']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000156,The Laurandy Centre,SC000156,,KW1 4QS,,347826,2023-03-31,1985-07-05,,True,2024-05-16 20:01:34.966891+00:00,['GB-SC-SC000156'],"['GB-COH-SC371304', 'GB-SC-SC000156']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000175,Live Active Leisure Limited,SC000175,,PH1 5HS,http://www.liveactive.co.uk,9648656,2023-03-31,1965-12-14,,True,2024-05-16 20:01:34.967497+00:00,['GB-SC-SC000175'],"['GB-COH-SC042641', 'GB-SC-SC000175']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000197,North East Of Scotland Music School Ltd,SC000197,,AB10 1TJ,http://www.nesms.org.uk,114293,2023-06-30,1975-07-21,,True,2024-05-16 20:01:34.968209+00:00,['GB-SC-SC000197'],"['GB-COH-SC058254', 'GB-SC-SC000197']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000233,Addictions Counselling Inverness,SC000233,,IV1 1EP,,269614,2023-03-31,1986-04-03,,True,2024-05-16 20:01:34.971604+00:00,['GB-SC-SC000233'],"['GB-COH-SC097508', 'GB-SC-SC000233']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000236,Dumfries & Galloway Arts Festival,SC000236,,DG1 1JQ,http://www.dgartsfestival.org.uk,257929,2023-07-31,1981-10-15,,True,2024-05-16 20:01:34.972082+00:00,['GB-SC-SC000236'],['GB-SC-SC000236'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000242,Sailors Orphan Society Of Scotland,SC000242,,G3 7UL,http://sailorsorphansociety.co.uk,193759,2023-03-31,1981-11-19,,True,2024-05-16 20:01:34.972926+00:00,['GB-SC-SC000242'],['GB-SC-SC000242'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000264,Kindred Advocacy,SC000264,,EH3 6AA,http://www.kindred-scotland.org,446002,2023-03-31,1990-10-02,,True,2024-05-16 20:01:34.974110+00:00,['GB-SC-SC000264'],"['GB-COH-SC409397', 'GB-SC-SC000264']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000295,Action Of Churches Together In Scotland,SC000295,,EH49 6HQ,http://www.acts-scotland.org,15095,2022-12-31,2008-10-01,,True,2024-05-16 20:01:34.977812+00:00,['GB-SC-SC000295'],['GB-SC-SC000295'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000296,Scottish Environment Link,SC000296,,PH1 5NE,http://www.scotlink.org,640616,2023-03-31,1987-03-19,,True,2024-05-16 20:01:34.978010+00:00,['GB-SC-SC000296'],"['GB-COH-SC250899', 'GB-SC-SC000296']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000299,Drumchapel Community Business Ltd,SC000299,,G15 8TE,http://www.dcbltd.co.uk,191678,2023-03-31,1985-11-25,,True,2024-05-16 20:01:34.978419+00:00,['GB-SC-SC000299'],"['GB-COH-SC096089', 'GB-SC-SC000299']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000310,Moray Firth Training Group,SC000310,,IV1 1UF,http://www.mftg.co.uk,337449,2023-07-31,1986-12-09,,True,2024-05-16 20:01:34.980105+00:00,['GB-SC-SC000310'],"['GB-COH-SC104619', 'GB-SC-SC000310']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000312,CVS Falkirk & District,SC000312,,FK1 1XR,http://www.cvsfalkirk.org.uk,920557,2023-03-31,1983-12-21,,True,2024-05-16 20:01:34.980353+00:00,['GB-SC-SC000312'],"['GB-COH-SC085838', 'GB-SC-SC000312']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
