id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6615500,Ysgol Bro Idris,,,LL40 1HY,,,,,,True,2024-05-03 01:06:41.865520+00:00,"['GB-WALEDU-6615500', 'GB-LAESTAB-661/5500']",,"['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6615501,Ysgol Godre'r Berwyn,,,LL23 7RU,,,,,,True,2024-05-03 01:06:41.865814+00:00,"['GB-WALEDU-6615501', 'GB-LAESTAB-661/5501']",,"['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6635901,St Brigid's School,,,LL16 4BH,,,,,,True,2024-05-03 01:06:41.898968+00:00,"['GB-WALEDU-6635901', 'GB-LAESTAB-663/5901']",,"['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6635902,Christ The Word Catholic School,,,LL18 2EU,,,,,,True,2024-05-03 01:06:41.899262+00:00,"['GB-WALEDU-6635902', 'GB-LAESTAB-663/5902']",,"['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6665500,Ysgol Bro Hyddgen,,,SY20 8DR,,,,,,True,2024-05-03 01:06:41.965913+00:00,"['GB-WALEDU-6665500', 'GB-LAESTAB-666/5500']",,"['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-4-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6665501,Ysgol Llanfyllin,,,SY22 5BJ,,,,,,True,2024-05-03 01:06:41.966235+00:00,"['GB-WALEDU-6665501', 'GB-LAESTAB-666/5501']",,"['middle-school', 'community-school', 'bilingual-type-c-school', 'middle-ages-4-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6665502,Ysgol Bro Caereinion,,,SY21 0HW,,,,,,True,2024-05-03 01:06:41.966554+00:00,"['GB-WALEDU-6665502', 'GB-LAESTAB-666/5502']",,"['middle-school', 'community-school', 'bilingual-type-b-school', 'middle-ages-4-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6675500,Ysgol Bro Pedr,,,SA48 7BX,,,,,,True,2024-05-03 01:06:41.980718+00:00,"['GB-WALEDU-6675500', 'GB-LAESTAB-667/5500']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6675501,Ysgol Henry Richard,,,SY25 6HG,,,,,,True,2024-05-03 01:06:41.981037+00:00,"['GB-WALEDU-6675501', 'GB-LAESTAB-667/5501']",,"['middle-school', 'community-school', 'bilingual-type-b-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6675502,Ysgol Bro Teifi,,,SA44 4JL,,,,,,True,2024-05-03 01:06:41.981356+00:00,"['GB-WALEDU-6675502', 'GB-LAESTAB-667/5502']",,"['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6685500,Ysgol Caer Elen,,,SA62 4BN,,,,,,True,2024-05-03 01:06:41.998253+00:00,"['GB-WALEDU-6685500', 'GB-LAESTAB-668/5500']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6685501,Ysgol Bro Preseli,,,SA41 3QH,,,,,,True,2024-05-03 01:06:41.998542+00:00,"['GB-WALEDU-6685501', 'GB-LAESTAB-668/5501']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6685900,Ysgol yr Eglwys yng Nghymru Penrhyn Dewi,,,SA62 6QH,,,,,,True,2024-05-03 01:06:41.998830+00:00,"['GB-WALEDU-6685900', 'GB-LAESTAB-668/5900']",,"['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6715500,Ysgol Bae Baglan,,,SA12 7BL,,,,,,True,2024-05-03 01:06:42.074070+00:00,"['GB-WALEDU-6715500', 'GB-LAESTAB-671/5500']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6715501,Ysgol Gymraeg Ystalyfera Bro Dur,,,SA9 2DY,,,,,,True,2024-05-03 01:06:42.074359+00:00,"['GB-WALEDU-6715501', 'GB-LAESTAB-671/5501']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6715502,Ysgol Cwm Brombil,,,SA13 2AN,,,,,,True,2024-05-03 01:06:42.074645+00:00,"['GB-WALEDU-6715502', 'GB-LAESTAB-671/5502']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6735500,Ysgol Gymraeg Bro Morgannwg,,,CF62 8YU,,,,,,True,2024-05-03 01:06:42.108688+00:00,"['GB-WALEDU-6735500', 'GB-LAESTAB-673/5500']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6735501,Cowbridge School,,,CF71 7EN,,,,,,True,2024-05-03 01:06:42.108976+00:00,"['GB-WALEDU-6735501', 'GB-LAESTAB-673/5501']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745500,Ysgol Llanhari,,,CF72 9XE,,,,,,True,2024-05-03 01:06:42.139707+00:00,"['GB-WALEDU-6745500', 'GB-LAESTAB-674/5500']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745501,Porth Community School,,,CF39 0BS,,,,,,True,2024-05-03 01:06:42.140002+00:00,"['GB-WALEDU-6745501', 'GB-LAESTAB-674/5501']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745502,Ysgol Nantgwyn,,,CF40 1HQ,,,,,,True,2024-05-03 01:06:42.140294+00:00,"['GB-WALEDU-6745502', 'GB-LAESTAB-674/5502']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745503,Tonyrefail Community School,,,CF39 8HG,,,,,,True,2024-05-03 01:06:42.140587+00:00,"['GB-WALEDU-6745503', 'GB-LAESTAB-674/5503']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745504,Ysgol Garth Olwg,,,CF38 1DX,,,,,,True,2024-05-03 01:06:42.140878+00:00,"['GB-WALEDU-6745504', 'GB-LAESTAB-674/5504']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6755900,Blessed Carlo Acutis Catholic School,,,CF47 9AN,,,,,,True,2024-05-03 01:06:42.148782+00:00,"['GB-WALEDU-6755900', 'GB-LAESTAB-675/5900']",,"['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6765500,Idris Davies School 3 to 18,,,NP22 5XF,,,,,,True,2024-05-03 01:06:42.173778+00:00,"['GB-WALEDU-6765500', 'GB-LAESTAB-676/5500']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6775500,Ebbw Fawr Learning Community,,,NP23 6GL,,,,,,True,2024-05-03 01:06:42.180395+00:00,"['GB-WALEDU-6775500', 'GB-LAESTAB-677/5500']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6775501,Abertillery Learning Community,,,NP13 1HN,,,,,,True,2024-05-03 01:06:42.180688+00:00,"['GB-WALEDU-6775501', 'GB-LAESTAB-677/5501']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
